GEM,regional,model,forecast,2024041712,CYXJ,lat=56.233,lon=-120.733,Fort_St_John
Variable,Level,Fcst_Hr,Value
WD,250,27, 41
WD,250,30, 54
WD,250,33, 71
WD,250,36, 86
WD,250,39, 82
WD,250,42, 82
WD,250,45, 84
WD,250,48, 89
WD,225,0, 10
WD,225,3, 17
WD,225,6, 23
WD,225,9, 29
WD,225,12, 35
WD,225,15, 37
WD,225,18, 38
WD,225,21, 37
WD,225,24, 35
WD,225,27, 40
WD,225,30, 49
WD,225,33, 61
WD,225,36, 71
WD,225,39, 72
WD,225,42, 76
WD,225,45, 74
WD,225,48, 83
WD,200,0,  3
WD,200,3,  9
WD,200,6, 16
WD,200,9, 23
WD,200,12, 17
WD,200,15, 19
WD,200,18, 25
WD,200,21, 29
WD,200,24, 28
WD,200,27, 37
WD,200,30, 45
WD,200,33, 50
WD,200,36, 53
WD,200,39, 58
WD,200,42, 58
WD,200,45, 67
WD,200,48, 60
WD,175,0,357
WD,175,3,  0
WD,175,6,  5
WD,175,9,  7
WD,175,12, 15
WD,175,15, 17
WD,175,18, 19
WD,175,21, 20
WD,175,24, 24
WD,175,27, 29
WD,175,30, 37
WD,175,33, 42
WD,175,36, 37
WD,175,39, 43
WD,175,42, 49
WD,175,45, 53
WD,175,48, 50
WD,150,0,351
WD,150,3,  1
WD,150,6,356
WD,150,9,  0
WD,150,12, 11
WD,150,15,  9
WD,150,18, 12
WD,150,21, 18
WD,150,24, 26
WD,150,27, 27
WD,150,30, 27
WD,150,33, 29
WD,150,36, 41
WD,150,39, 35
WD,150,42, 35
WD,150,45, 33
WD,150,48, 48
WD,100,0,306
WD,100,3,320
WD,100,6,329
WD,100,9,334
WD,100,12,325
WD,100,15,339
WD,100,18,351
WD,100,21,359
WD,100,24,  1
WD,100,27,353
WD,100,30,359
WD,100,33, 15
WD,100,36, 19
WD,100,39, 14
WD,100,42, 14
WD,100,45,  7
WD,100,48,  6
WD, 70,0,321
WD, 70,3,331
WD, 70,6,309
WD, 70,9,319
WD, 70,12,357
WD, 70,15,315
WD, 70,18,327
WD, 70,21,346
WD, 70,24,344
WD, 70,27,358
WD, 70,30, 42
WD, 70,33,276
WD, 70,36,335
WD, 70,39,  5
WD, 70,42, 50
WD, 70,45,291
WD, 70,48,305
WD, 50,0,290
WD, 50,3,314
WD, 50,6,348
WD, 50,9,249
WD, 50,12,312
WD, 50,15,339
WD, 50,18,328
WD, 50,21,330
WD, 50,24,352
WD, 50,27,346
WD, 50,30,352
WD, 50,33,337
WD, 50,36,350
WD, 50,39,348
WD, 50,42,337
WD, 50,45,331
WD, 50,48,352
WD, 30,0,332
WD, 30,3, 81
WD, 30,6,264
WD, 30,9,295
WD, 30,12,344
WD, 30,15, 32
WD, 30,18,334
WD, 30,21,290
WD, 30,24,347
WD, 30,27, 41
WD, 30,30,166
WD, 30,33,282
WD, 30,36,344
WD, 30,39, 29
WD, 30,42,181
WD, 30,45,301
WD, 30,48,338
WD, 20,0,  4
WD, 20,3, 33
WD, 20,6, 62
WD, 20,9,288
WD, 20,12,342
WD, 20,15, 24
WD, 20,18,333
WD, 20,21, 23
WD, 20,24, 38
WD, 20,27,333
WD, 20,30, 16
WD, 20,33, 53
WD, 20,36,327
WD, 20,39,302
WD, 20,42,353
WD, 20,45, 21
WD, 20,48, 29
WD, 10,0,297
WD, 10,3,337
WD, 10,6, 24
WD, 10,9,224
WD, 10,12,275
WD, 10,15,312
WD, 10,18,333
WD, 10,21,278
WD, 10,24,292
WD, 10,27,339
WD, 10,30,358
WD, 10,33,241
WD, 10,36,282
WD, 10,39,336
WD, 10,42,338
WD, 10,45,270
WD, 10,48,327
