GEM,regional,model,forecast,2024041600,CAHR,lat=46.350,lon=-063.167,Harrington
Variable,Level,Fcst_Hr,Value
WD,200,48,318
WD,175,0,244
WD,175,3,242
WD,175,6,240
WD,175,9,238
WD,175,12,236
WD,175,15,241
WD,175,18,249
WD,175,21,254
WD,175,24,264
WD,175,27,265
WD,175,30,271
WD,175,33,279
WD,175,36,287
WD,175,39,292
WD,175,42,303
WD,175,45,310
WD,175,48,318
WD,150,0,219
WD,150,3,224
WD,150,6,228
WD,150,9,242
WD,150,12,241
WD,150,15,246
WD,150,18,258
WD,150,21,259
WD,150,24,255
WD,150,27,254
WD,150,30,261
WD,150,33,274
WD,150,36,281
WD,150,39,294
WD,150,42,302
WD,150,45,307
WD,150,48,313
WD,100,0,243
WD,100,3,227
WD,100,6,232
WD,100,9,245
WD,100,12,249
WD,100,15,244
WD,100,18,233
WD,100,21,247
WD,100,24,267
WD,100,27,270
WD,100,30,276
WD,100,33,270
WD,100,36,285
WD,100,39,292
WD,100,42,283
WD,100,45,288
WD,100,48,310
WD, 70,0,246
WD, 70,3,251
WD, 70,6,238
WD, 70,9,222
WD, 70,12,233
WD, 70,15,244
WD, 70,18,256
WD, 70,21,258
WD, 70,24,247
WD, 70,27,269
WD, 70,30,274
WD, 70,33,280
WD, 70,36,306
WD, 70,39,263
WD, 70,42,301
WD, 70,45,275
WD, 70,48,291
WD, 50,0,253
WD, 50,3,257
WD, 50,6,253
WD, 50,9,250
WD, 50,12,266
WD, 50,15,261
WD, 50,18,246
WD, 50,21,256
WD, 50,24,284
WD, 50,27,283
WD, 50,30,264
WD, 50,33,272
WD, 50,36,295
WD, 50,39,306
WD, 50,42,255
WD, 50,45,303
WD, 50,48,350
WD, 30,0,285
WD, 30,3,260
WD, 30,6,241
WD, 30,9,261
WD, 30,12,267
WD, 30,15,273
WD, 30,18,260
WD, 30,21,274
WD, 30,24,283
WD, 30,27,295
WD, 30,30,277
WD, 30,33,296
WD, 30,36,304
WD, 30,39,319
WD, 30,42,327
WD, 30,45,308
WD, 30,48,334
WD, 20,0,274
WD, 20,3,257
WD, 20,6,269
WD, 20,9,286
WD, 20,12,281
WD, 20,15,274
WD, 20,18,267
WD, 20,21,285
WD, 20,24,302
WD, 20,27,301
WD, 20,30,282
WD, 20,33,310
WD, 20,36,318
WD, 20,39,307
WD, 20,42,297
WD, 20,45,308
WD, 20,48,350
WD, 10,0,281
WD, 10,3,285
WD, 10,6,294
WD, 10,9,290
WD, 10,12,275
WD, 10,15,281
WD, 10,18,288
WD, 10,21,299
WD, 10,24,285
WD, 10,27,295
WD, 10,30,298
WD, 10,33,308
WD, 10,36,301
WD, 10,39,301
WD, 10,42,309
WD, 10,45,294
WD, 10,48,314
