GEM,regional,model,forecast,2024041912,CFHE,lat=59.420,lon=-120.790,Helmut
Variable,Level,Fcst_Hr,Value
WD,175,24, 29
WD,175,27,206
WD,175,30,228
WD,175,33,239
WD,175,36,237
WD,175,39,232
WD,175,42,241
WD,175,45,248
WD,175,48,268
WD,150,0, 40
WD,150,3, 41
WD,150,6, 44
WD,150,9, 35
WD,150,12, 18
WD,150,15, 14
WD,150,18,  4
WD,150,21,345
WD,150,24,327
WD,150,27,297
WD,150,30,316
WD,150,33,283
WD,150,36,263
WD,150,39,269
WD,150,42,271
WD,150,45,280
WD,150,48,276
WD,100,0, 11
WD,100,3, 18
WD,100,6, 12
WD,100,9,352
WD,100,12,349
WD,100,15,334
WD,100,18,343
WD,100,21,349
WD,100,24,315
WD,100,27,333
WD,100,30,332
WD,100,33,285
WD,100,36,299
WD,100,39,319
WD,100,42,316
WD,100,45,292
WD,100,48,302
WD, 70,0,302
WD, 70,3,345
WD, 70,6, 23
WD, 70,9,296
WD, 70,12,319
WD, 70,15,334
WD, 70,18,333
WD, 70,21,338
WD, 70,24,350
WD, 70,27,310
WD, 70,30,328
WD, 70,33,327
WD, 70,36,327
WD, 70,39,314
WD, 70,42,311
WD, 70,45,304
WD, 70,48,321
WD, 50,0,  5
WD, 50,3,315
WD, 50,6,328
WD, 50,9,323
WD, 50,12,326
WD, 50,15,330
WD, 50,18,328
WD, 50,21,314
WD, 50,24,332
WD, 50,27,339
WD, 50,30,348
WD, 50,33,296
WD, 50,36,306
WD, 50,39,327
WD, 50,42,330
WD, 50,45,315
WD, 50,48,302
WD, 30,0,341
WD, 30,3, 19
WD, 30,6,  9
WD, 30,9,333
WD, 30,12,347
WD, 30,15,357
WD, 30,18, 11
WD, 30,21,  6
WD, 30,24, 12
WD, 30,27,  5
WD, 30,30, 15
WD, 30,33,341
WD, 30,36,319
WD, 30,39,341
WD, 30,42,344
WD, 30,45,310
WD, 30,48,321
WD, 20,0, 61
WD, 20,3,337
WD, 20,6, 14
WD, 20,9, 21
WD, 20,12, 36
WD, 20,15,324
WD, 20,18,  1
WD, 20,21, 26
WD, 20,24,345
WD, 20,27, 16
WD, 20,30,  0
WD, 20,33,307
WD, 20,36,343
WD, 20,39,342
WD, 20,42,331
WD, 20,45,324
WD, 20,48,337
WD, 10,0, 16
WD, 10,3, 29
WD, 10,6,  3
WD, 10,9,279
WD, 10,12,339
WD, 10,15,324
WD, 10,18,299
WD, 10,21,337
WD, 10,24,355
WD, 10,27,130
WD, 10,30,277
WD, 10,33,326
WD, 10,36,328
WD, 10,39,294
WD, 10,42,306
WD, 10,45,347
WD, 10,48,339
