GEM,regional,model,forecast,2024041812,RGPS,lat=51.190,lon=-117.280,Rogers_Pass
Variable,Level,Fcst_Hr,Value
WD,225,3,358
WD,225,6,  4
WD,225,9,  2
WD,225,12, 14
WD,225,15, 22
WD,225,18, 45
WD,225,21, 75
WD,225,24,100
WD,225,27,101
WD,225,30,115
WD,225,33,120
WD,225,36,103
WD,225,39, 43
WD,225,42,295
WD,225,45,310
WD,225,48,293
WD,200,0,342
WD,200,3,341
WD,200,6,344
WD,200,9,348
WD,200,12,348
WD,200,15,357
WD,200,18,350
WD,200,21,350
WD,200,24,358
WD,200,27,  4
WD,200,30,355
WD,200,33,346
WD,200,36,318
WD,200,39,304
WD,200,42,319
WD,200,45,312
WD,200,48,301
WD,175,0,332
WD,175,3,337
WD,175,6,336
WD,175,9,331
WD,175,12,328
WD,175,15,330
WD,175,18,332
WD,175,21,340
WD,175,24,331
WD,175,27,312
WD,175,30,316
WD,175,33,319
WD,175,36,303
WD,175,39,317
WD,175,42,317
WD,175,45,307
WD,175,48,306
WD,150,0,321
WD,150,3,325
WD,150,6,324
WD,150,9,323
WD,150,12,323
WD,150,15,319
WD,150,18,326
WD,150,21,311
WD,150,24,311
WD,150,27,322
WD,150,30,317
WD,150,33,298
WD,150,36,310
WD,150,39,314
WD,150,42,309
WD,150,45,303
WD,150,48,307
WD,100,0,319
WD,100,3,333
WD,100,6,318
WD,100,9,287
WD,100,12,302
WD,100,15,316
WD,100,18,308
WD,100,21,291
WD,100,24,311
WD,100,27,306
WD,100,30,294
WD,100,33,297
WD,100,36,296
WD,100,39,303
WD,100,42,304
WD,100,45,301
WD,100,48,302
WD, 70,0,303
WD, 70,3,294
WD, 70,6,303
WD, 70,9,288
WD, 70,12,295
WD, 70,15,300
WD, 70,18,304
WD, 70,21,286
WD, 70,24,302
WD, 70,27,314
WD, 70,30,296
WD, 70,33,284
WD, 70,36,300
WD, 70,39,305
WD, 70,42,303
WD, 70,45,296
WD, 70,48,295
WD, 50,0,294
WD, 50,3,328
WD, 50,6,257
WD, 50,9,305
WD, 50,12,312
WD, 50,15,299
WD, 50,18,297
WD, 50,21,301
WD, 50,24,302
WD, 50,27,303
WD, 50,30,301
WD, 50,33,287
WD, 50,36,298
WD, 50,39,309
WD, 50,42,300
WD, 50,45,293
WD, 50,48,304
WD, 30,0,289
WD, 30,3,296
WD, 30,6,272
WD, 30,9,274
WD, 30,12,264
WD, 30,15,296
WD, 30,18,313
WD, 30,21,326
WD, 30,24,277
WD, 30,27,320
WD, 30,30,326
WD, 30,33,297
WD, 30,36,299
WD, 30,39,309
WD, 30,42,307
WD, 30,45,302
WD, 30,48,297
WD, 20,0,259
WD, 20,3,282
WD, 20,6,297
WD, 20,9,274
WD, 20,12,274
WD, 20,15,275
WD, 20,18,306
WD, 20,21,289
WD, 20,24,320
WD, 20,27,264
WD, 20,30,285
WD, 20,33,292
WD, 20,36,301
WD, 20,39,293
WD, 20,42,290
WD, 20,45,297
WD, 20,48,315
WD, 10,0,273
WD, 10,3,254
WD, 10,6,255
WD, 10,9,262
WD, 10,12,271
WD, 10,15,265
WD, 10,18,279
WD, 10,21,295
WD, 10,24,263
WD, 10,27,263
WD, 10,30,265
WD, 10,33,266
WD, 10,36,271
WD, 10,39,276
WD, 10,42,283
WD, 10,45,260
WD, 10,48,275
