GEM,regional,model,forecast,2024041812,CXOX,lat=55.150,lon=-105.267,La_Ronge
Variable,Level,Fcst_Hr,Value
WD,250,30, 34
WD,250,33, 35
WD,250,36, 39
WD,250,39, 40
WD,250,42, 22
WD,250,45,  8
WD,250,48,  9
WD,225,0, 88
WD,225,3, 90
WD,225,6, 88
WD,225,9, 88
WD,225,12, 74
WD,225,15, 69
WD,225,18, 45
WD,225,21, 30
WD,225,24,357
WD,225,27,355
WD,225,30, 27
WD,225,33, 37
WD,225,36, 34
WD,225,39, 32
WD,225,42, 17
WD,225,45,358
WD,225,48,354
WD,200,0, 78
WD,200,3, 94
WD,200,6, 89
WD,200,9, 61
WD,200,12, 49
WD,200,15, 40
WD,200,18, 52
WD,200,21, 23
WD,200,24,  6
WD,200,27,  7
WD,200,30, 20
WD,200,33, 14
WD,200,36, 16
WD,200,39, 15
WD,200,42,  9
WD,200,45,357
WD,200,48,348
WD,175,0, 88
WD,175,3, 68
WD,175,6, 63
WD,175,9, 65
WD,175,12, 65
WD,175,15, 54
WD,175,18, 16
WD,175,21, 27
WD,175,24, 12
WD,175,27, 11
WD,175,30,  3
WD,175,33, 11
WD,175,36,  9
WD,175,39,  3
WD,175,42,358
WD,175,45,345
WD,175,48,339
WD,150,0, 67
WD,150,3, 67
WD,150,6, 58
WD,150,9, 45
WD,150,12, 38
WD,150,15, 27
WD,150,18, 23
WD,150,21, 15
WD,150,24,  3
WD,150,27,  3
WD,150,30,359
WD,150,33,  5
WD,150,36,348
WD,150,39,344
WD,150,42,347
WD,150,45,338
WD,150,48,326
WD,100,0,183
WD,100,3,114
WD,100,6,147
WD,100,9, 94
WD,100,12,  7
WD,100,15,  0
WD,100,18,337
WD,100,21,307
WD,100,24,301
WD,100,27,314
WD,100,30,319
WD,100,33,323
WD,100,36,338
WD,100,39,329
WD,100,42,327
WD,100,45,328
WD,100,48,321
WD, 70,0,316
WD, 70,3,317
WD, 70,6,329
WD, 70,9,286
WD, 70,12,307
WD, 70,15,339
WD, 70,18,298
WD, 70,21,298
WD, 70,24,303
WD, 70,27,304
WD, 70,30,298
WD, 70,33,290
WD, 70,36,308
WD, 70,39,328
WD, 70,42,323
WD, 70,45,307
WD, 70,48,310
WD, 50,0,281
WD, 50,3,282
WD, 50,6,284
WD, 50,9,295
WD, 50,12,308
WD, 50,15,288
WD, 50,18,312
WD, 50,21,319
WD, 50,24,335
WD, 50,27,304
WD, 50,30,303
WD, 50,33,308
WD, 50,36,311
WD, 50,39,303
WD, 50,42,299
WD, 50,45,303
WD, 50,48,319
WD, 30,0,267
WD, 30,3,289
WD, 30,6,224
WD, 30,9,245
WD, 30,12,258
WD, 30,15,300
WD, 30,18,257
WD, 30,21,277
WD, 30,24,313
WD, 30,27,324
WD, 30,30,253
WD, 30,33,281
WD, 30,36,317
WD, 30,39,287
WD, 30,42,290
WD, 30,45,308
WD, 30,48,320
WD, 20,0,260
WD, 20,3,256
WD, 20,6,255
WD, 20,9,251
WD, 20,12,273
WD, 20,15,259
WD, 20,18,275
WD, 20,21,266
WD, 20,24,277
WD, 20,27,226
WD, 20,30,273
WD, 20,33,289
WD, 20,36,274
WD, 20,39,280
WD, 20,42,307
WD, 20,45,293
WD, 20,48,293
WD, 10,0,251
WD, 10,3,240
WD, 10,6,247
WD, 10,9,246
WD, 10,12,276
WD, 10,15,253
WD, 10,18,247
WD, 10,21,261
WD, 10,24,289
WD, 10,27,222
WD, 10,30,247
WD, 10,33,249
WD, 10,36,276
WD, 10,39,282
WD, 10,42,258
WD, 10,45,260
WD, 10,48,276
