GEM,regional,model,forecast,2024041912,TUC,lat=60.967,lon=-129.219,Tuchitua
Variable,Level,Fcst_Hr,Value
WD,200,27,167
WD,200,30,176
WD,200,33,189
WD,200,36,201
WD,200,39,222
WD,200,42,257
WD,200,45,270
WD,200,48,282
WD,175,0, 87
WD,175,3, 92
WD,175,6,106
WD,175,9,124
WD,175,12,140
WD,175,15,143
WD,175,18,142
WD,175,21,145
WD,175,24,166
WD,175,27,176
WD,175,30,181
WD,175,33,196
WD,175,36,216
WD,175,39,223
WD,175,42,237
WD,175,45,236
WD,175,48,274
WD,150,0, 49
WD,150,3, 78
WD,150,6, 80
WD,150,9,141
WD,150,12, 94
WD,150,15,150
WD,150,18,160
WD,150,21,164
WD,150,24,180
WD,150,27,184
WD,150,30,191
WD,150,33,193
WD,150,36,200
WD,150,39,220
WD,150,42,234
WD,150,45,249
WD,150,48,285
WD,100,0,342
WD,100,3,323
WD,100,6, 12
WD,100,9, 68
WD,100,12,278
WD,100,15,337
WD,100,18,333
WD,100,21,280
WD,100,24,273
WD,100,27,305
WD,100,30,300
WD,100,33,244
WD,100,36,283
WD,100,39,312
WD,100,42,293
WD,100,45,288
WD,100,48,287
WD, 70,0,326
WD, 70,3,337
WD, 70,6,  2
WD, 70,9,355
WD, 70,12,341
WD, 70,15,303
WD, 70,18,341
WD, 70,21,353
WD, 70,24,314
WD, 70,27,288
WD, 70,30,324
WD, 70,33,303
WD, 70,36,291
WD, 70,39,294
WD, 70,42,304
WD, 70,45,297
WD, 70,48,309
WD, 50,0,343
WD, 50,3,354
WD, 50,6,  2
WD, 50,9,329
WD, 50,12,339
WD, 50,15,343
WD, 50,18,349
WD, 50,21,340
WD, 50,24,327
WD, 50,27,340
WD, 50,30,340
WD, 50,33,272
WD, 50,36,296
WD, 50,39,319
WD, 50,42,326
WD, 50,45,284
WD, 50,48,303
WD, 30,0,  4
WD, 30,3, 45
WD, 30,6, 56
WD, 30,9,318
WD, 30,12, 15
WD, 30,15,345
WD, 30,18, 10
WD, 30,21,356
WD, 30,24,  4
WD, 30,27, 12
WD, 30,30,  4
WD, 30,33,310
WD, 30,36,313
WD, 30,39,336
WD, 30,42,316
WD, 30,45,284
WD, 30,48,312
WD, 20,0, 59
WD, 20,3,354
WD, 20,6,357
WD, 20,9, 47
WD, 20,12,317
WD, 20,15,349
WD, 20,18, 14
WD, 20,21,358
WD, 20,24,346
WD, 20,27, 20
WD, 20,30, 34
WD, 20,33,326
WD, 20,36,347
WD, 20,39,357
WD, 20,42,330
WD, 20,45,350
WD, 20,48,332
WD, 10,0, 39
WD, 10,3, 61
WD, 10,6,288
WD, 10,9,343
WD, 10,12, 48
WD, 10,15,200
WD, 10,18,309
WD, 10,21,  6
WD, 10,24, 60
WD, 10,27,155
WD, 10,30,287
WD, 10,33,358
WD, 10,36,224
WD, 10,39,258
WD, 10,42,309
WD, 10,45,318
WD, 10,48,333
