GEM,regional,model,forecast,2024041900,LE1,lat=42.570,lon=-079.820,Lake_Erie_East
Variable,Level,Fcst_Hr,Value
WD,200,45,273
WD,200,48,279
WD,175,0,286
WD,175,3,281
WD,175,6,277
WD,175,9,279
WD,175,12,274
WD,175,15,268
WD,175,18,264
WD,175,21,257
WD,175,24,259
WD,175,27,258
WD,175,30,253
WD,175,33,257
WD,175,36,261
WD,175,39,261
WD,175,42,267
WD,175,45,272
WD,175,48,275
WD,150,0,282
WD,150,3,279
WD,150,6,280
WD,150,9,261
WD,150,12,260
WD,150,15,267
WD,150,18,268
WD,150,21,265
WD,150,24,261
WD,150,27,256
WD,150,30,258
WD,150,33,262
WD,150,36,262
WD,150,39,266
WD,150,42,271
WD,150,45,273
WD,150,48,273
WD,100,0,293
WD,100,3,294
WD,100,6,281
WD,100,9,282
WD,100,12,282
WD,100,15,266
WD,100,18,257
WD,100,21,259
WD,100,24,263
WD,100,27,265
WD,100,30,263
WD,100,33,261
WD,100,36,256
WD,100,39,258
WD,100,42,262
WD,100,45,263
WD,100,48,264
WD, 70,0,279
WD, 70,3,276
WD, 70,6,272
WD, 70,9,278
WD, 70,12,258
WD, 70,15,244
WD, 70,18,256
WD, 70,21,256
WD, 70,24,255
WD, 70,27,255
WD, 70,30,265
WD, 70,33,267
WD, 70,36,275
WD, 70,39,271
WD, 70,42,264
WD, 70,45,265
WD, 70,48,264
WD, 50,0,286
WD, 50,3,311
WD, 50,6,320
WD, 50,9,262
WD, 50,12,251
WD, 50,15,246
WD, 50,18,247
WD, 50,21,252
WD, 50,24,259
WD, 50,27,256
WD, 50,30,252
WD, 50,33,271
WD, 50,36,276
WD, 50,39,252
WD, 50,42,261
WD, 50,45,260
WD, 50,48,270
WD, 30,0,341
WD, 30,3,257
WD, 30,6,263
WD, 30,9,268
WD, 30,12,322
WD, 30,15,326
WD, 30,18,218
WD, 30,21,250
WD, 30,24,280
WD, 30,27,296
WD, 30,30,285
WD, 30,33,273
WD, 30,36,275
WD, 30,39,282
WD, 30,42,270
WD, 30,45,279
WD, 30,48,275
WD, 20,0,299
WD, 20,3,318
WD, 20,6,256
WD, 20,9,283
WD, 20,12,285
WD, 20,15,275
WD, 20,18,266
WD, 20,21,274
WD, 20,24,290
WD, 20,27,278
WD, 20,30,279
WD, 20,33,275
WD, 20,36,284
WD, 20,39,278
WD, 20,42,280
WD, 20,45,260
WD, 20,48,269
WD, 10,0,274
WD, 10,3,289
WD, 10,6,288
WD, 10,9,276
WD, 10,12,256
WD, 10,15,258
WD, 10,18,278
WD, 10,21,280
WD, 10,24,276
WD, 10,27,273
WD, 10,30,277
WD, 10,33,276
WD, 10,36,268
WD, 10,39,266
WD, 10,42,267
WD, 10,45,280
WD, 10,48,281
