GEM,regional,model,forecast,2024041800,CFRG,lat=53.930,lon=-120.640,McGregor2
Variable,Level,Fcst_Hr,Value
WD,225,12, 28
WD,225,15, 38
WD,225,18, 46
WD,225,21, 46
WD,225,24, 59
WD,225,27, 63
WD,225,30, 77
WD,225,33, 99
WD,225,36,103
WD,225,39,120
WD,225,42,145
WD,225,45,148
WD,225,48, 74
WD,200,0,  0
WD,200,3,  2
WD,200,6,  5
WD,200,9, 13
WD,200,12, 21
WD,200,15, 27
WD,200,18, 28
WD,200,21, 26
WD,200,24, 30
WD,200,27, 41
WD,200,30, 48
WD,200,33, 39
WD,200,36, 36
WD,200,39, 63
WD,200,42, 78
WD,200,45, 91
WD,200,48, 70
WD,175,0,350
WD,175,3,355
WD,175,6,355
WD,175,9,359
WD,175,12,  3
WD,175,15,  8
WD,175,18, 13
WD,175,21, 17
WD,175,24, 24
WD,175,27, 29
WD,175,30, 29
WD,175,33, 26
WD,175,36, 37
WD,175,39, 11
WD,175,42, 10
WD,175,45,  1
WD,175,48,348
WD,150,0,347
WD,150,3,341
WD,150,6,349
WD,150,9,359
WD,150,12,  7
WD,150,15, 10
WD,150,18,  4
WD,150,21,  7
WD,150,24, 10
WD,150,27,356
WD,150,30,357
WD,150,33, 12
WD,150,36, 11
WD,150,39,347
WD,150,42,347
WD,150,45,351
WD,150,48,313
WD,100,0,305
WD,100,3,338
WD,100,6,345
WD,100,9,319
WD,100,12,318
WD,100,15,330
WD,100,18,350
WD,100,21,355
WD,100,24,315
WD,100,27,323
WD,100,30,353
WD,100,33,  0
WD,100,36,292
WD,100,39,307
WD,100,42,333
WD,100,45,308
WD,100,48,305
WD, 70,0,311
WD, 70,3,324
WD, 70,6,339
WD, 70,9,311
WD, 70,12,344
WD, 70,15,344
WD, 70,18, 11
WD, 70,21,305
WD, 70,24,329
WD, 70,27,338
WD, 70,30,344
WD, 70,33,310
WD, 70,36,307
WD, 70,39,330
WD, 70,42,331
WD, 70,45,285
WD, 70,48,300
WD, 50,0,284
WD, 50,3,297
WD, 50,6,306
WD, 50,9,328
WD, 50,12,328
WD, 50,15,313
WD, 50,18,311
WD, 50,21,337
WD, 50,24,  0
WD, 50,27,312
WD, 50,30,322
WD, 50,33,343
WD, 50,36,343
WD, 50,39,337
WD, 50,42,297
WD, 50,45,308
WD, 50,48,320
WD, 30,0,342
WD, 30,3, 20
WD, 30,6,266
WD, 30,9,313
WD, 30,12,346
WD, 30,15, 16
WD, 30,18,271
WD, 30,21,296
WD, 30,24,342
WD, 30,27,332
WD, 30,30,351
WD, 30,33,270
WD, 30,36,327
WD, 30,39,357
WD, 30,42,256
WD, 30,45,292
WD, 30,48,301
WD, 20,0,319
WD, 20,3,344
WD, 20,6,352
WD, 20,9,318
WD, 20,12,325
WD, 20,15,353
WD, 20,18,  2
WD, 20,21,340
WD, 20,24,321
WD, 20,27,338
WD, 20,30,345
WD, 20,33,  0
WD, 20,36,  5
WD, 20,39,342
WD, 20,42,333
WD, 20,45,303
WD, 20,48,324
WD, 10,0,272
WD, 10,3,269
WD, 10,6,265
WD, 10,9,248
WD, 10,12,293
WD, 10,15,343
WD, 10,18,250
WD, 10,21,243
WD, 10,24,282
WD, 10,27,325
WD, 10,30,320
WD, 10,33,303
WD, 10,36,287
WD, 10,39,339
WD, 10,42,237
WD, 10,45,255
WD, 10,48,289
