GEM,regional,model,forecast,2024041800,CAS2,lat=53.070,lon=-125.410,Moose_Lake
Variable,Level,Fcst_Hr,Value
WD,225,36, 24
WD,225,39,338
WD,225,42,327
WD,225,45,301
WD,225,48,296
WD,200,0,335
WD,200,3,337
WD,200,6,340
WD,200,9,343
WD,200,12,351
WD,200,15,359
WD,200,18,  2
WD,200,21,358
WD,200,24,351
WD,200,27,350
WD,200,30,  4
WD,200,33,  0
WD,200,36,326
WD,200,39,328
WD,200,42,314
WD,200,45,295
WD,200,48,292
WD,175,0,331
WD,175,3,331
WD,175,6,337
WD,175,9,345
WD,175,12,353
WD,175,15,353
WD,175,18,351
WD,175,21,348
WD,175,24,348
WD,175,27,351
WD,175,30,353
WD,175,33,335
WD,175,36,329
WD,175,39,320
WD,175,42,304
WD,175,45,292
WD,175,48,279
WD,150,0,326
WD,150,3,329
WD,150,6,334
WD,150,9,340
WD,150,12,344
WD,150,15,337
WD,150,18,342
WD,150,21,342
WD,150,24,347
WD,150,27,341
WD,150,30,342
WD,150,33,325
WD,150,36,322
WD,150,39,321
WD,150,42,307
WD,150,45,269
WD,150,48,282
WD,100,0,316
WD,100,3,323
WD,100,6,324
WD,100,9,323
WD,100,12,322
WD,100,15,335
WD,100,18,333
WD,100,21,323
WD,100,24,323
WD,100,27,312
WD,100,30,321
WD,100,33,328
WD,100,36,304
WD,100,39,304
WD,100,42,306
WD,100,45,288
WD,100,48,285
WD, 70,0,322
WD, 70,3,312
WD, 70,6,313
WD, 70,9,308
WD, 70,12,317
WD, 70,15,336
WD, 70,18,316
WD, 70,21,300
WD, 70,24,306
WD, 70,27,322
WD, 70,30,330
WD, 70,33,297
WD, 70,36,310
WD, 70,39,305
WD, 70,42,304
WD, 70,45,280
WD, 70,48,279
WD, 50,0,279
WD, 50,3,318
WD, 50,6,353
WD, 50,9,346
WD, 50,12,308
WD, 50,15,326
WD, 50,18,351
WD, 50,21,306
WD, 50,24,324
WD, 50,27,297
WD, 50,30,314
WD, 50,33,340
WD, 50,36,295
WD, 50,39,307
WD, 50,42,303
WD, 50,45,283
WD, 50,48,295
WD, 30,0,281
WD, 30,3,324
WD, 30,6,359
WD, 30,9,302
WD, 30,12,321
WD, 30,15,345
WD, 30,18,359
WD, 30,21,256
WD, 30,24,289
WD, 30,27,330
WD, 30,30,331
WD, 30,33,275
WD, 30,36,314
WD, 30,39,343
WD, 30,42,268
WD, 30,45,281
WD, 30,48,293
WD, 20,0,334
WD, 20,3, 28
WD, 20,6,312
WD, 20,9,349
WD, 20,12,314
WD, 20,15,358
WD, 20,18, 30
WD, 20,21,296
WD, 20,24,323
WD, 20,27,353
WD, 20,30,279
WD, 20,33,335
WD, 20,36,  3
WD, 20,39, 35
WD, 20,42,291
WD, 20,45,318
WD, 20,48,318
WD, 10,0,257
WD, 10,3,312
WD, 10,6,346
WD, 10,9,217
WD, 10,12,286
WD, 10,15,319
WD, 10,18,127
WD, 10,21,230
WD, 10,24,272
WD, 10,27,297
WD, 10,30,324
WD, 10,33,255
WD, 10,36,284
WD, 10,39,315
WD, 10,42,232
WD, 10,45,261
WD, 10,48,276
