GEM,regional,model,forecast,2024041912,Kwadacha,lat=57.816,lon=-125.000,Kwadacha_Park
Variable,Level,Fcst_Hr,Value
WD,225,48,169
WD,200,0, 83
WD,200,3, 78
WD,200,6, 95
WD,200,9,110
WD,200,12,107
WD,200,15,125
WD,200,18,126
WD,200,21,133
WD,200,24,149
WD,200,27,153
WD,200,30,166
WD,200,33,181
WD,200,36,203
WD,200,39,232
WD,200,42,218
WD,200,45,207
WD,200,48,172
WD,175,0, 63
WD,175,3, 79
WD,175,6, 99
WD,175,9,100
WD,175,12,121
WD,175,15,118
WD,175,18,126
WD,175,21,138
WD,175,24,178
WD,175,27,177
WD,175,30,178
WD,175,33,198
WD,175,36,206
WD,175,39,213
WD,175,42,203
WD,175,45,192
WD,175,48,195
WD,150,0, 57
WD,150,3, 52
WD,150,6, 61
WD,150,9, 78
WD,150,12, 78
WD,150,15,103
WD,150,18,101
WD,150,21,171
WD,150,24,171
WD,150,27,202
WD,150,30,208
WD,150,33,219
WD,150,36,214
WD,150,39,211
WD,150,42,217
WD,150,45,221
WD,150,48,199
WD,100,0, 36
WD,100,3, 36
WD,100,6,  0
WD,100,9,353
WD,100,12, 13
WD,100,15, 32
WD,100,18,303
WD,100,21,329
WD,100,24,327
WD,100,27,287
WD,100,30,300
WD,100,33,256
WD,100,36,270
WD,100,39,284
WD,100,42,284
WD,100,45,275
WD,100,48,276
WD, 70,0,317
WD, 70,3,352
WD, 70,6, 31
WD, 70,9,280
WD, 70,12,325
WD, 70,15,318
WD, 70,18,316
WD, 70,21,332
WD, 70,24,323
WD, 70,27,325
WD, 70,30,314
WD, 70,33,310
WD, 70,36,309
WD, 70,39,296
WD, 70,42,288
WD, 70,45,290
WD, 70,48,293
WD, 50,0,346
WD, 50,3,334
WD, 50,6,295
WD, 50,9,316
WD, 50,12,324
WD, 50,15,302
WD, 50,18,324
WD, 50,21,289
WD, 50,24,318
WD, 50,27,328
WD, 50,30,322
WD, 50,33,271
WD, 50,36,297
WD, 50,39,317
WD, 50,42,317
WD, 50,45,289
WD, 50,48,285
WD, 30,0,354
WD, 30,3,348
WD, 30,6,341
WD, 30,9,306
WD, 30,12,317
WD, 30,15,326
WD, 30,18,352
WD, 30,21,326
WD, 30,24,334
WD, 30,27,354
WD, 30,30,345
WD, 30,33,314
WD, 30,36,323
WD, 30,39,336
WD, 30,42,318
WD, 30,45,302
WD, 30,48,320
WD, 20,0, 19
WD, 20,3,297
WD, 20,6,322
WD, 20,9,  4
WD, 20,12,355
WD, 20,15,307
WD, 20,18,340
WD, 20,21, 23
WD, 20,24,334
WD, 20,27,345
WD, 20,30,351
WD, 20,33,334
WD, 20,36,297
WD, 20,39,329
WD, 20,42,323
WD, 20,45,305
WD, 20,48,317
WD, 10,0,311
WD, 10,3, 43
WD, 10,6,222
WD, 10,9,300
WD, 10,12,  9
WD, 10,15,231
WD, 10,18,295
WD, 10,21,337
WD, 10,24, 39
WD, 10,27,222
WD, 10,30,279
WD, 10,33,318
WD, 10,36,259
WD, 10,39,266
WD, 10,42,305
WD, 10,45,322
WD, 10,48,344
