GEM,regional,model,forecast,2024041612,CYAM,lat=46.480,lon=-084.500,Sault_Ste_Marie
Variable,Level,Fcst_Hr,Value
WD,175,0,294
WD,175,3,308
WD,175,6,308
WD,175,9,287
WD,175,12,271
WD,175,15,254
WD,175,18,228
WD,175,21,236
WD,175,24,221
WD,175,27,224
WD,175,30,222
WD,175,33,234
WD,175,36,245
WD,175,39,248
WD,175,42,239
WD,175,45,244
WD,175,48,248
WD,150,0,303
WD,150,3,303
WD,150,6,281
WD,150,9,285
WD,150,12,276
WD,150,15,275
WD,150,18,268
WD,150,21,254
WD,150,24,249
WD,150,27,245
WD,150,30,247
WD,150,33,259
WD,150,36,263
WD,150,39,254
WD,150,42,246
WD,150,45,248
WD,150,48,257
WD,100,0,290
WD,100,3,295
WD,100,6,297
WD,100,9,287
WD,100,12,289
WD,100,15,289
WD,100,18,283
WD,100,21,278
WD,100,24,275
WD,100,27,277
WD,100,30,272
WD,100,33,260
WD,100,36,270
WD,100,39,261
WD,100,42,262
WD,100,45,264
WD,100,48,267
WD, 70,0,297
WD, 70,3,296
WD, 70,6,285
WD, 70,9,290
WD, 70,12,294
WD, 70,15,303
WD, 70,18,294
WD, 70,21,291
WD, 70,24,302
WD, 70,27,295
WD, 70,30,277
WD, 70,33,272
WD, 70,36,270
WD, 70,39,271
WD, 70,42,259
WD, 70,45,250
WD, 70,48,251
WD, 50,0,306
WD, 50,3,304
WD, 50,6,279
WD, 50,9,290
WD, 50,12,300
WD, 50,15,291
WD, 50,18,296
WD, 50,21,288
WD, 50,24,289
WD, 50,27,297
WD, 50,30,304
WD, 50,33,308
WD, 50,36,303
WD, 50,39,303
WD, 50,42,275
WD, 50,45,296
WD, 50,48,309
WD, 30,0, 70
WD, 30,3,130
WD, 30,6,341
WD, 30,9,350
WD, 30,12, 53
WD, 30,15,100
WD, 30,18,270
WD, 30,21,350
WD, 30,24, 49
WD, 30,27,127
WD, 30,30, 94
WD, 30,33,259
WD, 30,36,345
WD, 30,39, 37
WD, 30,42,117
WD, 30,45, 64
WD, 30,48,309
WD, 20,0,237
WD, 20,3,353
WD, 20,6, 84
WD, 20,9,184
WD, 20,12,304
WD, 20,15, 12
WD, 20,18, 13
WD, 20,21, 32
WD, 20,24, 28
WD, 20,27, 42
WD, 20,30,121
WD, 20,33, 17
WD, 20,36, 65
WD, 20,39,344
WD, 20,42,  8
WD, 20,45, 18
WD, 20,48, 37
WD, 10,0,273
WD, 10,3,287
WD, 10,6,259
WD, 10,9,254
WD, 10,12,283
WD, 10,15,318
WD, 10,18,242
WD, 10,21,266
WD, 10,24,284
WD, 10,27,292
WD, 10,30,268
WD, 10,33,264
WD, 10,36,283
WD, 10,39,302
WD, 10,42,262
WD, 10,45,291
WD, 10,48,286
