GEM,regional,model,forecast,2024041900,CZSJ,lat=53.010,lon=-093.040,Sandy_Lake
Variable,Level,Fcst_Hr,Value
WD,225,6, 80
WD,225,9, 34
WD,225,12, 31
WD,225,15, 20
WD,225,18, 13
WD,225,21, 13
WD,225,24, 10
WD,225,27,  4
WD,225,30,353
WD,225,33,341
WD,225,36,326
WD,225,39,321
WD,225,42,324
WD,225,45,329
WD,225,48,334
WD,200,0,126
WD,200,3,119
WD,200,6, 84
WD,200,9, 39
WD,200,12, 20
WD,200,15, 20
WD,200,18,  7
WD,200,21,  1
WD,200,24,357
WD,200,27,354
WD,200,30,350
WD,200,33,331
WD,200,36,327
WD,200,39,320
WD,200,42,318
WD,200,45,323
WD,200,48,325
WD,175,0,167
WD,175,3,171
WD,175,6, 24
WD,175,9, 65
WD,175,12,  9
WD,175,15,349
WD,175,18,354
WD,175,21,349
WD,175,24,344
WD,175,27,345
WD,175,30,332
WD,175,33,324
WD,175,36,321
WD,175,39,315
WD,175,42,318
WD,175,45,319
WD,175,48,323
WD,150,0,231
WD,150,3,214
WD,150,6,149
WD,150,9,262
WD,150,12,319
WD,150,15,345
WD,150,18,344
WD,150,21,324
WD,150,24,335
WD,150,27,327
WD,150,30,322
WD,150,33,322
WD,150,36,314
WD,150,39,312
WD,150,42,314
WD,150,45,314
WD,150,48,316
WD,100,0,254
WD,100,3,259
WD,100,6,257
WD,100,9,267
WD,100,12,277
WD,100,15,291
WD,100,18,281
WD,100,21,289
WD,100,24,304
WD,100,27,310
WD,100,30,302
WD,100,33,301
WD,100,36,299
WD,100,39,301
WD,100,42,304
WD,100,45,306
WD,100,48,305
WD, 70,0,271
WD, 70,3,273
WD, 70,6,251
WD, 70,9,268
WD, 70,12,274
WD, 70,15,276
WD, 70,18,275
WD, 70,21,272
WD, 70,24,285
WD, 70,27,289
WD, 70,30,284
WD, 70,33,291
WD, 70,36,292
WD, 70,39,294
WD, 70,42,293
WD, 70,45,294
WD, 70,48,302
WD, 50,0,256
WD, 50,3,249
WD, 50,6,267
WD, 50,9,264
WD, 50,12,270
WD, 50,15,258
WD, 50,18,252
WD, 50,21,274
WD, 50,24,280
WD, 50,27,264
WD, 50,30,273
WD, 50,33,283
WD, 50,36,281
WD, 50,39,287
WD, 50,42,289
WD, 50,45,291
WD, 50,48,298
WD, 30,0,290
WD, 30,3,294
WD, 30,6,266
WD, 30,9,277
WD, 30,12,278
WD, 30,15,280
WD, 30,18,259
WD, 30,21,258
WD, 30,24,268
WD, 30,27,284
WD, 30,30,272
WD, 30,33,262
WD, 30,36,271
WD, 30,39,262
WD, 30,42,272
WD, 30,45,275
WD, 30,48,271
WD, 20,0,283
WD, 20,3,266
WD, 20,6,285
WD, 20,9,268
WD, 20,12,293
WD, 20,15,248
WD, 20,18,256
WD, 20,21,255
WD, 20,24,276
WD, 20,27,252
WD, 20,30,269
WD, 20,33,269
WD, 20,36,262
WD, 20,39,259
WD, 20,42,255
WD, 20,45,261
WD, 20,48,268
WD, 10,0,264
WD, 10,3,270
WD, 10,6,269
WD, 10,9,290
WD, 10,12,260
WD, 10,15,223
WD, 10,18,254
WD, 10,21,261
WD, 10,24,265
WD, 10,27,248
WD, 10,30,254
WD, 10,33,258
WD, 10,36,263
WD, 10,39,253
WD, 10,42,244
WD, 10,45,246
WD, 10,48,259
