GEM,regional,model,forecast,2024041900,CYKF,lat=43.460,lon=-080.380,Waterloo
Variable,Level,Fcst_Hr,Value
WD,175,9,275
WD,175,12,271
WD,175,15,258
WD,175,18,259
WD,175,21,254
WD,175,24,255
WD,175,27,250
WD,175,30,252
WD,175,33,256
WD,175,36,260
WD,175,39,263
WD,175,42,266
WD,175,45,271
WD,175,48,277
WD,150,0,276
WD,150,3,266
WD,150,6,271
WD,150,9,255
WD,150,12,262
WD,150,15,261
WD,150,18,259
WD,150,21,262
WD,150,24,257
WD,150,27,259
WD,150,30,259
WD,150,33,262
WD,150,36,264
WD,150,39,268
WD,150,42,268
WD,150,45,276
WD,150,48,275
WD,100,0,290
WD,100,3,292
WD,100,6,276
WD,100,9,276
WD,100,12,269
WD,100,15,261
WD,100,18,257
WD,100,21,255
WD,100,24,259
WD,100,27,260
WD,100,30,257
WD,100,33,257
WD,100,36,257
WD,100,39,260
WD,100,42,256
WD,100,45,259
WD,100,48,266
WD, 70,0,267
WD, 70,3,269
WD, 70,6,264
WD, 70,9,268
WD, 70,12,268
WD, 70,15,251
WD, 70,18,252
WD, 70,21,250
WD, 70,24,250
WD, 70,27,252
WD, 70,30,257
WD, 70,33,269
WD, 70,36,278
WD, 70,39,276
WD, 70,42,266
WD, 70,45,265
WD, 70,48,264
WD, 50,0,284
WD, 50,3,303
WD, 50,6,314
WD, 50,9,235
WD, 50,12,237
WD, 50,15,262
WD, 50,18,258
WD, 50,21,246
WD, 50,24,246
WD, 50,27,245
WD, 50,30,255
WD, 50,33,276
WD, 50,36,272
WD, 50,39,266
WD, 50,42,255
WD, 50,45,257
WD, 50,48,262
WD, 30,0,350
WD, 30,3,126
WD, 30,6,255
WD, 30,9,276
WD, 30,12,322
WD, 30,15, 69
WD, 30,18,208
WD, 30,21,262
WD, 30,24,284
WD, 30,27,303
WD, 30,30,288
WD, 30,33,269
WD, 30,36,283
WD, 30,39,271
WD, 30,42,266
WD, 30,45,283
WD, 30,48,279
WD, 20,0,294
WD, 20,3,312
WD, 20,6,263
WD, 20,9,282
WD, 20,12,284
WD, 20,15,298
WD, 20,18,267
WD, 20,21,277
WD, 20,24,295
WD, 20,27,289
WD, 20,30,287
WD, 20,33,279
WD, 20,36,282
WD, 20,39,282
WD, 20,42,278
WD, 20,45,268
WD, 20,48,277
WD, 10,0,277
WD, 10,3,295
WD, 10,6,287
WD, 10,9,268
WD, 10,12,261
WD, 10,15,255
WD, 10,18,274
WD, 10,21,279
WD, 10,24,279
WD, 10,27,270
WD, 10,30,271
WD, 10,33,270
WD, 10,36,268
WD, 10,39,264
WD, 10,42,269
WD, 10,45,278
WD, 10,48,285
