GEM,regional,model,forecast,2024041912,CYZW,lat=60.017,lon=-132.750,Teslin_Arpt
Variable,Level,Fcst_Hr,Value
WD,200,9,130
WD,200,12,133
WD,200,15,137
WD,200,18,140
WD,200,21,151
WD,200,24,163
WD,200,27,180
WD,200,30,201
WD,200,33,222
WD,200,36,221
WD,200,39,229
WD,200,42,237
WD,200,45,215
WD,200,48,267
WD,175,0,108
WD,175,3,113
WD,175,6,125
WD,175,9,130
WD,175,12,129
WD,175,15,143
WD,175,18,143
WD,175,21,150
WD,175,24,168
WD,175,27,175
WD,175,30,179
WD,175,33,190
WD,175,36,198
WD,175,39,189
WD,175,42,174
WD,175,45,184
WD,175,48,205
WD,150,0,130
WD,150,3,130
WD,150,6,120
WD,150,9,114
WD,150,12,144
WD,150,15,129
WD,150,18,136
WD,150,21,146
WD,150,24,163
WD,150,27,161
WD,150,30,175
WD,150,33,181
WD,150,36,181
WD,150,39,173
WD,150,42,182
WD,150,45,197
WD,150,48,144
WD,100,0,297
WD,100,3,324
WD,100,6,  4
WD,100,9, 84
WD,100,12,163
WD,100,15,239
WD,100,18,212
WD,100,21, 91
WD,100,24,154
WD,100,27,199
WD,100,30,209
WD,100,33,192
WD,100,36,211
WD,100,39,216
WD,100,42,208
WD,100,45,212
WD,100,48,245
WD, 70,0, 29
WD, 70,3,304
WD, 70,6,352
WD, 70,9, 29
WD, 70,12,284
WD, 70,15,293
WD, 70,18,332
WD, 70,21,347
WD, 70,24,320
WD, 70,27,248
WD, 70,30,285
WD, 70,33,292
WD, 70,36,238
WD, 70,39,249
WD, 70,42,274
WD, 70,45,268
WD, 70,48,266
WD, 50,0,339
WD, 50,3,356
WD, 50,6, 29
WD, 50,9,292
WD, 50,12,354
WD, 50,15,323
WD, 50,18,358
WD, 50,21,271
WD, 50,24,318
WD, 50,27,339
WD, 50,30,356
WD, 50,33,230
WD, 50,36,274
WD, 50,39,317
WD, 50,42,293
WD, 50,45,261
WD, 50,48,282
WD, 30,0,289
WD, 30,3, 31
WD, 30,6, 50
WD, 30,9,277
WD, 30,12,349
WD, 30,15,347
WD, 30,18,  5
WD, 30,21,  7
WD, 30,24,331
WD, 30,27, 46
WD, 30,30,279
WD, 30,33,280
WD, 30,36,313
WD, 30,39,297
WD, 30,42,287
WD, 30,45,291
WD, 30,48,299
WD, 20,0,106
WD, 20,3,316
WD, 20,6, 31
WD, 20,9, 94
WD, 20,12,273
WD, 20,15,351
WD, 20,18, 30
WD, 20,21,356
WD, 20,24,348
WD, 20,27,  1
WD, 20,30, 53
WD, 20,33,256
WD, 20,36,308
WD, 20,39,336
WD, 20,42,328
WD, 20,45,291
WD, 20,48,317
WD, 10,0, 38
WD, 10,3,107
WD, 10,6,269
WD, 10,9,342
WD, 10,12, 47
WD, 10,15,273
WD, 10,18,291
WD, 10,21,344
WD, 10,24, 42
WD, 10,27,190
WD, 10,30,302
WD, 10,33,301
WD, 10,36,356
WD, 10,39,283
WD, 10,42,299
WD, 10,45,337
WD, 10,48,353
