GEM,regional,model,forecast,2024041812,CYYE,lat=58.830,lon=-122.600,Fort
Variable,Level,Fcst_Hr,Value
WD,200,24, 79
WD,200,27, 83
WD,200,30, 94
WD,200,33,101
WD,200,36,106
WD,200,39,106
WD,200,42,113
WD,200,45,132
WD,200,48,135
WD,175,0, 27
WD,175,3, 30
WD,175,6, 29
WD,175,9, 38
WD,175,12, 45
WD,175,15, 56
WD,175,18, 66
WD,175,21, 68
WD,175,24, 68
WD,175,27, 82
WD,175,30, 79
WD,175,33, 79
WD,175,36, 85
WD,175,39,123
WD,175,42,125
WD,175,45,100
WD,175,48,146
WD,150,0, 24
WD,150,3, 15
WD,150,6, 32
WD,150,9, 38
WD,150,12, 36
WD,150,15, 39
WD,150,18, 42
WD,150,21, 43
WD,150,24, 54
WD,150,27, 51
WD,150,30, 57
WD,150,33, 73
WD,150,36, 55
WD,150,39, 24
WD,150,42, 31
WD,150,45, 34
WD,150,48,253
WD,100,0,  2
WD,100,3, 18
WD,100,6, 18
WD,100,9, 15
WD,100,12, 24
WD,100,15, 22
WD,100,18, 11
WD,100,21, 17
WD,100,24, 24
WD,100,27, 11
WD,100,30, 16
WD,100,33,352
WD,100,36,334
WD,100,39,353
WD,100,42,344
WD,100,45,309
WD,100,48,320
WD, 70,0,338
WD, 70,3,  9
WD, 70,6, 33
WD, 70,9,277
WD, 70,12,317
WD, 70,15,346
WD, 70,18, 36
WD, 70,21,261
WD, 70,24,292
WD, 70,27,354
WD, 70,30, 31
WD, 70,33,260
WD, 70,36,325
WD, 70,39,328
WD, 70,42,349
WD, 70,45,329
WD, 70,48,339
WD, 50,0,353
WD, 50,3,322
WD, 50,6,351
WD, 50,9,351
WD, 50,12, 40
WD, 50,15,325
WD, 50,18,327
WD, 50,21,341
WD, 50,24,  6
WD, 50,27,318
WD, 50,30,315
WD, 50,33,330
WD, 50,36,315
WD, 50,39,320
WD, 50,42,317
WD, 50,45,323
WD, 50,48,311
WD, 30,0,  8
WD, 30,3, 30
WD, 30,6, 64
WD, 30,9,274
WD, 30,12,344
WD, 30,15, 11
WD, 30,18,341
WD, 30,21,321
WD, 30,24,328
WD, 30,27,  5
WD, 30,30,  6
WD, 30,33,301
WD, 30,36,327
WD, 30,39,359
WD, 30,42,337
WD, 30,45,359
WD, 30,48,334
WD, 20,0,351
WD, 20,3,311
WD, 20,6,344
WD, 20,9,  1
WD, 20,12,  3
WD, 20,15,285
WD, 20,18,337
WD, 20,21,  8
WD, 20,24, 69
WD, 20,27,325
WD, 20,30,346
WD, 20,33, 24
WD, 20,36, 44
WD, 20,39,330
WD, 20,42,  3
WD, 20,45, 14
WD, 20,48,  0
WD, 10,0,315
WD, 10,3,331
WD, 10,6, 12
WD, 10,9,215
WD, 10,12,291
WD, 10,15,329
WD, 10,18,348
WD, 10,21,332
WD, 10,24,350
WD, 10,27,354
WD, 10,30,334
WD, 10,33,298
WD, 10,36,324
WD, 10,39,336
WD, 10,42,306
WD, 10,45,332
WD, 10,48,  2
