GEM,regional,model,forecast,2024041912,LS1,lat=47.720,lon=-087.060,Lake_Superior_Centre
Variable,Level,Fcst_Hr,Value
WD,200,33,293
WD,200,36,287
WD,200,39,285
WD,200,42,291
WD,200,45,294
WD,200,48,299
WD,175,0,241
WD,175,3,241
WD,175,6,250
WD,175,9,255
WD,175,12,263
WD,175,15,274
WD,175,18,279
WD,175,21,279
WD,175,24,290
WD,175,27,290
WD,175,30,287
WD,175,33,285
WD,175,36,289
WD,175,39,290
WD,175,42,292
WD,175,45,295
WD,175,48,293
WD,150,0,245
WD,150,3,250
WD,150,6,253
WD,150,9,256
WD,150,12,265
WD,150,15,268
WD,150,18,272
WD,150,21,278
WD,150,24,284
WD,150,27,282
WD,150,30,282
WD,150,33,282
WD,150,36,285
WD,150,39,286
WD,150,42,289
WD,150,45,292
WD,150,48,295
WD,100,0,246
WD,100,3,244
WD,100,6,241
WD,100,9,253
WD,100,12,271
WD,100,15,273
WD,100,18,275
WD,100,21,280
WD,100,24,279
WD,100,27,278
WD,100,30,274
WD,100,33,277
WD,100,36,282
WD,100,39,282
WD,100,42,284
WD,100,45,285
WD,100,48,286
WD, 70,0,248
WD, 70,3,243
WD, 70,6,247
WD, 70,9,246
WD, 70,12,252
WD, 70,15,258
WD, 70,18,271
WD, 70,21,277
WD, 70,24,281
WD, 70,27,281
WD, 70,30,274
WD, 70,33,273
WD, 70,36,264
WD, 70,39,262
WD, 70,42,267
WD, 70,45,281
WD, 70,48,288
WD, 50,0,245
WD, 50,3,241
WD, 50,6,248
WD, 50,9,263
WD, 50,12,257
WD, 50,15,267
WD, 50,18,266
WD, 50,21,273
WD, 50,24,275
WD, 50,27,266
WD, 50,30,267
WD, 50,33,273
WD, 50,36,266
WD, 50,39,278
WD, 50,42,267
WD, 50,45,251
WD, 50,48,262
WD, 30,0,340
WD, 30,3,215
WD, 30,6,271
WD, 30,9,261
WD, 30,12,266
WD, 30,15,275
WD, 30,18,286
WD, 30,21,273
WD, 30,24,261
WD, 30,27,271
WD, 30,30,281
WD, 30,33,267
WD, 30,36,270
WD, 30,39,266
WD, 30,42,272
WD, 30,45,272
WD, 30,48,272
WD, 20,0,304
WD, 20,3,251
WD, 20,6,224
WD, 20,9,246
WD, 20,12,285
WD, 20,15,301
WD, 20,18,263
WD, 20,21,266
WD, 20,24,269
WD, 20,27,283
WD, 20,30,267
WD, 20,33,273
WD, 20,36,281
WD, 20,39,276
WD, 20,42,275
WD, 20,45,278
WD, 20,48,268
WD, 10,0,250
WD, 10,3,241
WD, 10,6,246
WD, 10,9,273
WD, 10,12,263
WD, 10,15,265
WD, 10,18,263
WD, 10,21,258
WD, 10,24,269
WD, 10,27,268
WD, 10,30,258
WD, 10,33,258
WD, 10,36,273
WD, 10,39,282
WD, 10,42,277
WD, 10,45,260
WD, 10,48,256
