GEM,regional,model,forecast,2024041812,CFNS,lat=55.580,lon=-124.230,Manson
Variable,Level,Fcst_Hr,Value
WD,225,12, 51
WD,225,15, 58
WD,225,18, 66
WD,225,21, 86
WD,225,24,106
WD,225,27,109
WD,225,30,108
WD,225,33,112
WD,225,36,131
WD,225,39,150
WD,225,42,147
WD,225,45,143
WD,225,48,161
WD,200,0, 14
WD,200,3, 25
WD,200,6, 28
WD,200,9, 36
WD,200,12, 37
WD,200,15, 41
WD,200,18, 61
WD,200,21, 86
WD,200,24, 81
WD,200,27, 87
WD,200,30,101
WD,200,33,129
WD,200,36,124
WD,200,39,129
WD,200,42,161
WD,200,45,180
WD,200,48,207
WD,175,0, 14
WD,175,3, 20
WD,175,6, 28
WD,175,9, 30
WD,175,12, 31
WD,175,15, 29
WD,175,18, 48
WD,175,21, 48
WD,175,24, 48
WD,175,27, 63
WD,175,30, 84
WD,175,33,112
WD,175,36,175
WD,175,39,268
WD,175,42,165
WD,175,45,214
WD,175,48,220
WD,150,0,  5
WD,150,3,  7
WD,150,6, 20
WD,150,9, 20
WD,150,12, 21
WD,150,15, 26
WD,150,18, 26
WD,150,21, 38
WD,150,24, 30
WD,150,27, 23
WD,150,30, 37
WD,150,33,260
WD,150,36,294
WD,150,39,265
WD,150,42,247
WD,150,45,238
WD,150,48,242
WD,100,0,338
WD,100,3,341
WD,100,6,  5
WD,100,9, 20
WD,100,12,355
WD,100,15,333
WD,100,18,  8
WD,100,21, 12
WD,100,24, 12
WD,100,27,309
WD,100,30,348
WD,100,33,359
WD,100,36,322
WD,100,39,308
WD,100,42,300
WD,100,45,291
WD,100,48,277
WD, 70,0,319
WD, 70,3,353
WD, 70,6,350
WD, 70,9,303
WD, 70,12,303
WD, 70,15,337
WD, 70,18,347
WD, 70,21,312
WD, 70,24,305
WD, 70,27,329
WD, 70,30,  4
WD, 70,33,270
WD, 70,36,301
WD, 70,39,304
WD, 70,42,308
WD, 70,45,287
WD, 70,48,296
WD, 50,0,  3
WD, 50,3,330
WD, 50,6,341
WD, 50,9,356
WD, 50,12, 27
WD, 50,15,307
WD, 50,18,322
WD, 50,21,343
WD, 50,24,353
WD, 50,27,338
WD, 50,30,290
WD, 50,33,296
WD, 50,36,319
WD, 50,39,324
WD, 50,42,280
WD, 50,45,287
WD, 50,48,305
WD, 30,0,329
WD, 30,3, 46
WD, 30,6,187
WD, 30,9,282
WD, 30,12,335
WD, 30,15,  5
WD, 30,18,351
WD, 30,21,307
WD, 30,24,343
WD, 30,27, 16
WD, 30,30,330
WD, 30,33,297
WD, 30,36,317
WD, 30,39,331
WD, 30,42,339
WD, 30,45,299
WD, 30,48,316
WD, 20,0,313
WD, 20,3,344
WD, 20,6,351
WD, 20,9, 58
WD, 20,12,323
WD, 20,15,301
WD, 20,18,337
WD, 20,21,336
WD, 20,24, 20
WD, 20,27,257
WD, 20,30,285
WD, 20,33,325
WD, 20,36,323
WD, 20,39,278
WD, 20,42,311
WD, 20,45,323
WD, 20,48,313
WD, 10,0,271
WD, 10,3,330
WD, 10,6, 90
WD, 10,9,196
WD, 10,12,273
WD, 10,15,318
WD, 10,18,316
WD, 10,21,226
WD, 10,24,306
WD, 10,27,341
WD, 10,30,209
WD, 10,33,261
WD, 10,36,305
WD, 10,39,283
WD, 10,42,287
WD, 10,45,315
WD, 10,48,312
