GEM,regional,model,forecast,2024041812,LO1,lat=43.610,lon=-078.730,Lake_Ontario_West
Variable,Level,Fcst_Hr,Value
WD,175,3,286
WD,175,6,273
WD,175,9,288
WD,175,12,290
WD,175,15,273
WD,175,18,275
WD,175,21,278
WD,175,24,274
WD,175,27,270
WD,175,30,262
WD,175,33,257
WD,175,36,253
WD,175,39,252
WD,175,42,249
WD,175,45,257
WD,175,48,259
WD,150,0,276
WD,150,3,279
WD,150,6,287
WD,150,9,285
WD,150,12,292
WD,150,15,279
WD,150,18,270
WD,150,21,264
WD,150,24,258
WD,150,27,265
WD,150,30,263
WD,150,33,259
WD,150,36,260
WD,150,39,259
WD,150,42,258
WD,150,45,260
WD,150,48,267
WD,100,0,281
WD,100,3,280
WD,100,6,281
WD,100,9,288
WD,100,12,287
WD,100,15,290
WD,100,18,279
WD,100,21,277
WD,100,24,281
WD,100,27,272
WD,100,30,262
WD,100,33,261
WD,100,36,262
WD,100,39,260
WD,100,42,256
WD,100,45,256
WD,100,48,255
WD, 70,0,274
WD, 70,3,280
WD, 70,6,281
WD, 70,9,267
WD, 70,12,281
WD, 70,15,254
WD, 70,18,241
WD, 70,21,257
WD, 70,24,241
WD, 70,27,245
WD, 70,30,248
WD, 70,33,252
WD, 70,36,253
WD, 70,39,262
WD, 70,42,265
WD, 70,45,273
WD, 70,48,277
WD, 50,0,347
WD, 50,3,352
WD, 50,6,279
WD, 50,9,276
WD, 50,12,299
WD, 50,15,327
WD, 50,18,355
WD, 50,21,226
WD, 50,24,230
WD, 50,27,245
WD, 50,30,254
WD, 50,33,258
WD, 50,36,257
WD, 50,39,253
WD, 50,42,260
WD, 50,45,270
WD, 50,48,273
WD, 30,0,337
WD, 30,3,324
WD, 30,6,306
WD, 30,9,  2
WD, 30,12, 10
WD, 30,15,244
WD, 30,18,286
WD, 30,21,308
WD, 30,24,334
WD, 30,27,157
WD, 30,30,228
WD, 30,33,258
WD, 30,36,292
WD, 30,39,255
WD, 30,42,266
WD, 30,45,255
WD, 30,48,288
WD, 20,0,321
WD, 20,3, 41
WD, 20,6,265
WD, 20,9,271
WD, 20,12,307
WD, 20,15,335
WD, 20,18,268
WD, 20,21,266
WD, 20,24,276
WD, 20,27,295
WD, 20,30,254
WD, 20,33,267
WD, 20,36,274
WD, 20,39,280
WD, 20,42,282
WD, 20,45,289
WD, 20,48,297
WD, 10,0,291
WD, 10,3,301
WD, 10,6,258
WD, 10,9,261
WD, 10,12,286
WD, 10,15,296
WD, 10,18,283
WD, 10,21,259
WD, 10,24,265
WD, 10,27,264
WD, 10,30,275
WD, 10,33,280
WD, 10,36,273
WD, 10,39,272
WD, 10,42,277
WD, 10,45,269
WD, 10,48,268
