GEM,regional,model,forecast,2024041900,CYAT,lat=52.930,lon=-082.430,Attawapiskat
Variable,Level,Fcst_Hr,Value
WD,200,9,214
WD,200,12,211
WD,200,15,215
WD,200,18,206
WD,200,21,211
WD,200,24,227
WD,200,27,249
WD,200,30,274
WD,200,33,292
WD,200,36,302
WD,200,39,291
WD,200,42,288
WD,200,45,286
WD,200,48,288
WD,175,0,215
WD,175,3,212
WD,175,6,214
WD,175,9,205
WD,175,12,208
WD,175,15,205
WD,175,18,205
WD,175,21,221
WD,175,24,232
WD,175,27,238
WD,175,30,271
WD,175,33,282
WD,175,36,291
WD,175,39,287
WD,175,42,282
WD,175,45,283
WD,175,48,283
WD,150,0,228
WD,150,3,225
WD,150,6,215
WD,150,9,212
WD,150,12,221
WD,150,15,222
WD,150,18,227
WD,150,21,226
WD,150,24,232
WD,150,27,258
WD,150,30,255
WD,150,33,266
WD,150,36,284
WD,150,39,284
WD,150,42,280
WD,150,45,279
WD,150,48,280
WD,100,0,249
WD,100,3,244
WD,100,6,261
WD,100,9,251
WD,100,12,231
WD,100,15,238
WD,100,18,244
WD,100,21,251
WD,100,24,257
WD,100,27,247
WD,100,30,250
WD,100,33,256
WD,100,36,264
WD,100,39,271
WD,100,42,278
WD,100,45,275
WD,100,48,273
WD, 70,0,267
WD, 70,3,265
WD, 70,6,254
WD, 70,9,259
WD, 70,12,267
WD, 70,15,255
WD, 70,18,248
WD, 70,21,252
WD, 70,24,253
WD, 70,27,261
WD, 70,30,259
WD, 70,33,263
WD, 70,36,256
WD, 70,39,253
WD, 70,42,261
WD, 70,45,266
WD, 70,48,269
WD, 50,0,289
WD, 50,3,283
WD, 50,6,267
WD, 50,9,266
WD, 50,12,270
WD, 50,15,270
WD, 50,18,272
WD, 50,21,262
WD, 50,24,261
WD, 50,27,256
WD, 50,30,265
WD, 50,33,259
WD, 50,36,253
WD, 50,39,255
WD, 50,42,252
WD, 50,45,253
WD, 50,48,260
WD, 30,0,279
WD, 30,3,302
WD, 30,6,307
WD, 30,9,273
WD, 30,12,290
WD, 30,15,268
WD, 30,18,273
WD, 30,21,254
WD, 30,24,261
WD, 30,27,279
WD, 30,30,279
WD, 30,33,262
WD, 30,36,270
WD, 30,39,257
WD, 30,42,263
WD, 30,45,258
WD, 30,48,248
WD, 20,0,331
WD, 20,3,213
WD, 20,6,254
WD, 20,9,284
WD, 20,12,296
WD, 20,15,233
WD, 20,18,235
WD, 20,21,264
WD, 20,24,293
WD, 20,27,286
WD, 20,30,263
WD, 20,33,274
WD, 20,36,258
WD, 20,39,265
WD, 20,42,248
WD, 20,45,272
WD, 20,48,265
WD, 10,0,298
WD, 10,3,289
WD, 10,6,281
WD, 10,9,297
WD, 10,12,272
WD, 10,15,256
WD, 10,18,254
WD, 10,21,281
WD, 10,24,284
WD, 10,27,266
WD, 10,30,266
WD, 10,33,277
WD, 10,36,277
WD, 10,39,261
WD, 10,42,245
WD, 10,45,259
WD, 10,48,271
