GEM,regional,model,forecast,2024041912,CYPQ,lat=44.231,lon=-078.360,Peterborough
Variable,Level,Fcst_Hr,Value
WD,175,6,253
WD,175,9,255
WD,175,12,252
WD,175,15,249
WD,175,18,245
WD,175,21,254
WD,175,24,261
WD,175,27,258
WD,175,30,258
WD,175,33,265
WD,175,36,271
WD,175,39,272
WD,175,42,266
WD,175,45,263
WD,175,48,263
WD,150,0,251
WD,150,3,257
WD,150,6,257
WD,150,9,260
WD,150,12,258
WD,150,15,256
WD,150,18,257
WD,150,21,258
WD,150,24,257
WD,150,27,259
WD,150,30,261
WD,150,33,269
WD,150,36,275
WD,150,39,268
WD,150,42,265
WD,150,45,267
WD,150,48,268
WD,100,0,276
WD,100,3,271
WD,100,6,260
WD,100,9,261
WD,100,12,260
WD,100,15,260
WD,100,18,258
WD,100,21,255
WD,100,24,251
WD,100,27,255
WD,100,30,260
WD,100,33,262
WD,100,36,263
WD,100,39,269
WD,100,42,269
WD,100,45,266
WD,100,48,256
WD, 70,0,245
WD, 70,3,242
WD, 70,6,252
WD, 70,9,255
WD, 70,12,260
WD, 70,15,258
WD, 70,18,255
WD, 70,21,271
WD, 70,24,272
WD, 70,27,262
WD, 70,30,258
WD, 70,33,259
WD, 70,36,261
WD, 70,39,259
WD, 70,42,258
WD, 70,45,250
WD, 70,48,251
WD, 50,0,247
WD, 50,3,244
WD, 50,6,258
WD, 50,9,263
WD, 50,12,252
WD, 50,15,238
WD, 50,18,259
WD, 50,21,266
WD, 50,24,260
WD, 50,27,244
WD, 50,30,245
WD, 50,33,263
WD, 50,36,270
WD, 50,39,271
WD, 50,42,263
WD, 50,45,262
WD, 50,48,265
WD, 30,0,342
WD, 30,3,105
WD, 30,6,204
WD, 30,9,251
WD, 30,12,262
WD, 30,15,278
WD, 30,18,291
WD, 30,21,260
WD, 30,24,258
WD, 30,27,273
WD, 30,30,282
WD, 30,33,275
WD, 30,36,272
WD, 30,39,278
WD, 30,42,276
WD, 30,45,270
WD, 30,48,257
WD, 20,0,310
WD, 20,3,305
WD, 20,6,238
WD, 20,9,260
WD, 20,12,284
WD, 20,15,319
WD, 20,18,288
WD, 20,21,264
WD, 20,24,288
WD, 20,27,296
WD, 20,30,281
WD, 20,33,274
WD, 20,36,278
WD, 20,39,275
WD, 20,42,275
WD, 20,45,282
WD, 20,48,284
WD, 10,0,263
WD, 10,3,257
WD, 10,6,274
WD, 10,9,284
WD, 10,12,279
WD, 10,15,264
WD, 10,18,270
WD, 10,21,277
WD, 10,24,268
WD, 10,27,256
WD, 10,30,270
WD, 10,33,279
WD, 10,36,275
WD, 10,39,280
WD, 10,42,271
WD, 10,45,269
WD, 10,48,276
