GEM,regional,model,forecast,2024041900,CYDB,lat=61.220,lon=-139.020,Burwash
Variable,Level,Fcst_Hr,Value
WD,175,6,123
WD,175,9,137
WD,175,12,152
WD,175,15,157
WD,175,18,153
WD,175,21,147
WD,175,24,157
WD,175,27,155
WD,175,30,153
WD,175,33,160
WD,175,36,160
WD,175,39,167
WD,175,42,170
WD,175,45,169
WD,175,48,175
WD,150,0,183
WD,150,3,158
WD,150,6,138
WD,150,9,160
WD,150,12,168
WD,150,15,166
WD,150,18,153
WD,150,21,163
WD,150,24,165
WD,150,27,161
WD,150,30,151
WD,150,33,156
WD,150,36,160
WD,150,39,161
WD,150,42,159
WD,150,45,158
WD,150,48,158
WD,100,0,188
WD,100,3,211
WD,100,6,220
WD,100,9,161
WD,100,12,174
WD,100,15,181
WD,100,18,185
WD,100,21,168
WD,100,24,164
WD,100,27,173
WD,100,30,181
WD,100,33,175
WD,100,36,161
WD,100,39,165
WD,100,42,164
WD,100,45,173
WD,100,48,173
WD, 70,0,240
WD, 70,3,185
WD, 70,6,185
WD, 70,9,217
WD, 70,12,154
WD, 70,15,171
WD, 70,18,195
WD, 70,21,197
WD, 70,24,161
WD, 70,27,197
WD, 70,30,176
WD, 70,33,150
WD, 70,36,179
WD, 70,39,179
WD, 70,42,166
WD, 70,45,177
WD, 70,48,206
WD, 50,0,246
WD, 50,3,273
WD, 50,6,319
WD, 50,9, 50
WD, 50,12,188
WD, 50,15, 10
WD, 50,18, 97
WD, 50,21,135
WD, 50,24,216
WD, 50,27, 15
WD, 50,30, 81
WD, 50,33,156
WD, 50,36,256
WD, 50,39, 26
WD, 50,42,108
WD, 50,45,189
WD, 50,48,254
WD, 30,0,190
WD, 30,3,280
WD, 30,6,  5
WD, 30,9, 86
WD, 30,12,120
WD, 30,15,343
WD, 30,18, 51
WD, 30,21,105
WD, 30,24,220
WD, 30,27,  3
WD, 30,30, 51
WD, 30,33, 45
WD, 30,36, 31
WD, 30,39, 37
WD, 30,42, 92
WD, 30,45, 59
WD, 30,48,353
WD, 20,0,357
WD, 20,3, 40
WD, 20,6, 95
WD, 20,9, 24
WD, 20,12, 33
WD, 20,15, 56
WD, 20,18, 81
WD, 20,21,  3
WD, 20,24, 21
WD, 20,27, 46
WD, 20,30, 21
WD, 20,33,  0
WD, 20,36, 25
WD, 20,39, 45
WD, 20,42, 39
WD, 20,45,340
WD, 20,48,  1
WD, 10,0,  3
WD, 10,3,311
WD, 10,6,348
WD, 10,9,349
WD, 10,12, 15
WD, 10,15,  5
WD, 10,18,347
WD, 10,21,355
WD, 10,24,341
WD, 10,27, 10
WD, 10,30,341
WD, 10,33,350
WD, 10,36, 17
WD, 10,39, 45
WD, 10,42,318
WD, 10,45,328
WD, 10,48,345
