GEM,regional,model,forecast,2024042012,CBBC,lat=52.184,lon=-128.150,Bella_Bella
Variable,Level,Fcst_Hr,Value
WD,200,12,162
WD,200,15,179
WD,200,18,192
WD,200,21,232
WD,200,24,249
WD,200,27,265
WD,200,30,269
WD,200,33,272
WD,200,36,282
WD,200,39,289
WD,200,42,286
WD,200,45,281
WD,200,48,270
WD,175,0,203
WD,175,3,181
WD,175,6,176
WD,175,9,178
WD,175,12,191
WD,175,15,204
WD,175,18,217
WD,175,21,238
WD,175,24,250
WD,175,27,261
WD,175,30,264
WD,175,33,269
WD,175,36,275
WD,175,39,279
WD,175,42,280
WD,175,45,272
WD,175,48,269
WD,150,0,208
WD,150,3,198
WD,150,6,182
WD,150,9,190
WD,150,12,206
WD,150,15,219
WD,150,18,227
WD,150,21,235
WD,150,24,243
WD,150,27,249
WD,150,30,261
WD,150,33,267
WD,150,36,273
WD,150,39,275
WD,150,42,271
WD,150,45,269
WD,150,48,267
WD,100,0,238
WD,100,3,231
WD,100,6,228
WD,100,9,228
WD,100,12,229
WD,100,15,227
WD,100,18,233
WD,100,21,244
WD,100,24,251
WD,100,27,254
WD,100,30,248
WD,100,33,258
WD,100,36,261
WD,100,39,267
WD,100,42,268
WD,100,45,267
WD,100,48,264
WD, 70,0,264
WD, 70,3,273
WD, 70,6,265
WD, 70,9,248
WD, 70,12,241
WD, 70,15,250
WD, 70,18,256
WD, 70,21,250
WD, 70,24,251
WD, 70,27,259
WD, 70,30,260
WD, 70,33,259
WD, 70,36,257
WD, 70,39,258
WD, 70,42,266
WD, 70,45,269
WD, 70,48,270
WD, 50,0,279
WD, 50,3,296
WD, 50,6,269
WD, 50,9,249
WD, 50,12,266
WD, 50,15,287
WD, 50,18,281
WD, 50,21,266
WD, 50,24,272
WD, 50,27,280
WD, 50,30,276
WD, 50,33,267
WD, 50,36,270
WD, 50,39,276
WD, 50,42,269
WD, 50,45,262
WD, 50,48,279
WD, 30,0,279
WD, 30,3,280
WD, 30,6,294
WD, 30,9,296
WD, 30,12,284
WD, 30,15,283
WD, 30,18,287
WD, 30,21,286
WD, 30,24,296
WD, 30,27,300
WD, 30,30,282
WD, 30,33,275
WD, 30,36,288
WD, 30,39,300
WD, 30,42,292
WD, 30,45,280
WD, 30,48,295
WD, 20,0,307
WD, 20,3,346
WD, 20,6,231
WD, 20,9,248
WD, 20,12,288
WD, 20,15,304
WD, 20,18,304
WD, 20,21,287
WD, 20,24,292
WD, 20,27,291
WD, 20,30,294
WD, 20,33,291
WD, 20,36,277
WD, 20,39,298
WD, 20,42,300
WD, 20,45,300
WD, 20,48,302
WD, 10,0,300
WD, 10,3,262
WD, 10,6,264
WD, 10,9,282
WD, 10,12,266
WD, 10,15,272
WD, 10,18,279
WD, 10,21,289
WD, 10,24,282
WD, 10,27,273
WD, 10,30,258
WD, 10,33,270
WD, 10,36,291
WD, 10,39,298
WD, 10,42,268
WD, 10,45,279
WD, 10,48,297
