GEM,regional,model,forecast,2024041912,CWSL,lat=50.702,lon=-119.272,Salmon_Arm
Variable,Level,Fcst_Hr,Value
WD,200,30,279
WD,200,33,249
WD,200,36,221
WD,200,39,196
WD,200,42,198
WD,200,45,220
WD,200,48,247
WD,175,0,312
WD,175,3,317
WD,175,6,305
WD,175,9,307
WD,175,12,307
WD,175,15,313
WD,175,18,319
WD,175,21,298
WD,175,24,298
WD,175,27,295
WD,175,30,283
WD,175,33,243
WD,175,36,223
WD,175,39,213
WD,175,42,207
WD,175,45,230
WD,175,48,247
WD,150,0,315
WD,150,3,305
WD,150,6,307
WD,150,9,310
WD,150,12,300
WD,150,15,313
WD,150,18,308
WD,150,21,305
WD,150,24,307
WD,150,27,284
WD,150,30,270
WD,150,33,251
WD,150,36,242
WD,150,39,236
WD,150,42,237
WD,150,45,244
WD,150,48,248
WD,100,0,291
WD,100,3,306
WD,100,6,301
WD,100,9,300
WD,100,12,299
WD,100,15,296
WD,100,18,305
WD,100,21,298
WD,100,24,300
WD,100,27,297
WD,100,30,284
WD,100,33,279
WD,100,36,277
WD,100,39,272
WD,100,42,266
WD,100,45,268
WD,100,48,273
WD, 70,0,294
WD, 70,3,319
WD, 70,6,287
WD, 70,9,292
WD, 70,12,293
WD, 70,15,313
WD, 70,18,302
WD, 70,21,295
WD, 70,24,297
WD, 70,27,298
WD, 70,30,303
WD, 70,33,288
WD, 70,36,288
WD, 70,39,290
WD, 70,42,286
WD, 70,45,283
WD, 70,48,284
WD, 50,0,305
WD, 50,3,295
WD, 50,6,297
WD, 50,9,288
WD, 50,12,303
WD, 50,15,290
WD, 50,18,298
WD, 50,21,296
WD, 50,24,305
WD, 50,27,314
WD, 50,30,287
WD, 50,33,281
WD, 50,36,292
WD, 50,39,304
WD, 50,42,299
WD, 50,45,286
WD, 50,48,289
WD, 30,0,284
WD, 30,3,323
WD, 30,6,324
WD, 30,9,280
WD, 30,12,284
WD, 30,15,296
WD, 30,18,311
WD, 30,21,313
WD, 30,24,283
WD, 30,27,287
WD, 30,30,297
WD, 30,33,284
WD, 30,36,289
WD, 30,39,300
WD, 30,42,293
WD, 30,45,299
WD, 30,48,305
WD, 20,0,311
WD, 20,3,292
WD, 20,6,283
WD, 20,9,289
WD, 20,12,295
WD, 20,15,312
WD, 20,18,276
WD, 20,21,291
WD, 20,24,308
WD, 20,27,310
WD, 20,30,261
WD, 20,33,283
WD, 20,36,294
WD, 20,39,303
WD, 20,42,302
WD, 20,45,294
WD, 20,48,297
WD, 10,0,277
WD, 10,3,269
WD, 10,6,266
WD, 10,9,261
WD, 10,12,274
WD, 10,15,291
WD, 10,18,282
WD, 10,21,267
WD, 10,24,284
WD, 10,27,279
WD, 10,30,253
WD, 10,33,268
WD, 10,36,269
WD, 10,39,277
WD, 10,42,274
WD, 10,45,278
WD, 10,48,272
