GEM,regional,model,forecast,2024041512,CYCN,lat=49.110,lon=-081.010,Cochrane
Variable,Level,Fcst_Hr,Value
WD,200,21,310
WD,200,24,317
WD,200,27,315
WD,200,30,310
WD,200,33,317
WD,200,36,326
WD,200,39,307
WD,200,42,308
WD,200,45,298
WD,200,48,277
WD,175,0,291
WD,175,3,308
WD,175,6,308
WD,175,9,311
WD,175,12,313
WD,175,15,305
WD,175,18,299
WD,175,21,309
WD,175,24,306
WD,175,27,308
WD,175,30,307
WD,175,33,307
WD,175,36,296
WD,175,39,300
WD,175,42,296
WD,175,45,286
WD,175,48,271
WD,150,0,301
WD,150,3,305
WD,150,6,305
WD,150,9,306
WD,150,12,302
WD,150,15,297
WD,150,18,306
WD,150,21,311
WD,150,24,314
WD,150,27,308
WD,150,30,303
WD,150,33,300
WD,150,36,300
WD,150,39,313
WD,150,42,305
WD,150,45,296
WD,150,48,277
WD,100,0,287
WD,100,3,294
WD,100,6,290
WD,100,9,289
WD,100,12,296
WD,100,15,292
WD,100,18,299
WD,100,21,303
WD,100,24,295
WD,100,27,297
WD,100,30,301
WD,100,33,296
WD,100,36,295
WD,100,39,305
WD,100,42,289
WD,100,45,284
WD,100,48,295
WD, 70,0,265
WD, 70,3,274
WD, 70,6,295
WD, 70,9,290
WD, 70,12,286
WD, 70,15,297
WD, 70,18,279
WD, 70,21,281
WD, 70,24,296
WD, 70,27,312
WD, 70,30,286
WD, 70,33,291
WD, 70,36,300
WD, 70,39,300
WD, 70,42,295
WD, 70,45,292
WD, 70,48,292
WD, 50,0,311
WD, 50,3,356
WD, 50,6,200
WD, 50,9,261
WD, 50,12,290
WD, 50,15,293
WD, 50,18,293
WD, 50,21,280
WD, 50,24,284
WD, 50,27,276
WD, 50,30,280
WD, 50,33,272
WD, 50,36,311
WD, 50,39,275
WD, 50,42,285
WD, 50,45,290
WD, 50,48,305
WD, 30,0, 36
WD, 30,3, 57
WD, 30,6, 98
WD, 30,9, 16
WD, 30,12,  7
WD, 30,15, 47
WD, 30,18,317
WD, 30,21,336
WD, 30,24, 28
WD, 30,27,144
WD, 30,30,258
WD, 30,33,331
WD, 30,36,  7
WD, 30,39, 68
WD, 30,42,257
WD, 30,45,307
WD, 30,48,  5
WD, 20,0, 48
WD, 20,3, 60
WD, 20,6, 47
WD, 20,9, 52
WD, 20,12, 42
WD, 20,15, 70
WD, 20,18, 34
WD, 20,21, 48
WD, 20,24, 99
WD, 20,27,217
WD, 20,30, 49
WD, 20,33, 77
WD, 20,36, 98
WD, 20,39,295
WD, 20,42, 24
WD, 20,45, 76
WD, 20,48,154
WD, 10,0,334
WD, 10,3,325
WD, 10,6,262
WD, 10,9,275
WD, 10,12,290
WD, 10,15,308
WD, 10,18,300
WD, 10,21,258
WD, 10,24,261
WD, 10,27,274
WD, 10,30,295
WD, 10,33,265
WD, 10,36,305
WD, 10,39,302
WD, 10,42,296
WD, 10,45,274
WD, 10,48,288
