GEM,regional,model,forecast,2024041800,CYYZ,lat=43.667,lon=-079.617,Toronto
Variable,Level,Fcst_Hr,Value
WD,200,48,256
WD,175,0,259
WD,175,3,266
WD,175,6,267
WD,175,9,275
WD,175,12,275
WD,175,15,277
WD,175,18,283
WD,175,21,292
WD,175,24,290
WD,175,27,279
WD,175,30,267
WD,175,33,276
WD,175,36,272
WD,175,39,265
WD,175,42,260
WD,175,45,262
WD,175,48,257
WD,150,0,269
WD,150,3,277
WD,150,6,281
WD,150,9,275
WD,150,12,266
WD,150,15,277
WD,150,18,281
WD,150,21,286
WD,150,24,282
WD,150,27,267
WD,150,30,263
WD,150,33,253
WD,150,36,262
WD,150,39,267
WD,150,42,262
WD,150,45,258
WD,150,48,257
WD,100,0,283
WD,100,3,286
WD,100,6,278
WD,100,9,281
WD,100,12,281
WD,100,15,282
WD,100,18,278
WD,100,21,286
WD,100,24,281
WD,100,27,285
WD,100,30,273
WD,100,33,283
WD,100,36,280
WD,100,39,262
WD,100,42,258
WD,100,45,256
WD,100,48,253
WD, 70,0,300
WD, 70,3,302
WD, 70,6,291
WD, 70,9,272
WD, 70,12,273
WD, 70,15,273
WD, 70,18,271
WD, 70,21,265
WD, 70,24,262
WD, 70,27,255
WD, 70,30,265
WD, 70,33,260
WD, 70,36,242
WD, 70,39,243
WD, 70,42,243
WD, 70,45,254
WD, 70,48,255
WD, 50,0,335
WD, 50,3,299
WD, 50,6,284
WD, 50,9,307
WD, 50,12,345
WD, 50,15, 17
WD, 50,18,149
WD, 50,21,245
WD, 50,24,292
WD, 50,27,333
WD, 50,30, 37
WD, 50,33,194
WD, 50,36,235
WD, 50,39,245
WD, 50,42,265
WD, 50,45,265
WD, 50,48,245
WD, 30,0,320
WD, 30,3,348
WD, 30,6,  8
WD, 30,9,351
WD, 30,12,335
WD, 30,15,341
WD, 30,18,318
WD, 30,21,  3
WD, 30,24, 26
WD, 30,27,196
WD, 30,30,271
WD, 30,33,304
WD, 30,36,340
WD, 30,39,104
WD, 30,42,199
WD, 30,45,259
WD, 30,48,281
WD, 20,0,281
WD, 20,3,314
WD, 20,6,265
WD, 20,9,303
WD, 20,12,312
WD, 20,15,350
WD, 20,18,265
WD, 20,21,285
WD, 20,24,284
WD, 20,27,317
WD, 20,30,258
WD, 20,33,281
WD, 20,36,287
WD, 20,39,310
WD, 20,42,258
WD, 20,45,254
WD, 20,48,278
WD, 10,0,299
WD, 10,3,333
WD, 10,6,302
WD, 10,9,268
WD, 10,12,289
WD, 10,15,296
WD, 10,18,258
WD, 10,21,260
WD, 10,24,287
WD, 10,27,297
WD, 10,30,278
WD, 10,33,266
WD, 10,36,276
WD, 10,39,261
WD, 10,42,270
WD, 10,45,281
WD, 10,48,278
