GEM,regional,model,forecast,2024041800,CAU4,lat=54.014,lon=-124.008,Vanderhoof
Variable,Level,Fcst_Hr,Value
WD,225,24, 41
WD,225,27, 56
WD,225,30, 59
WD,225,33, 77
WD,225,36, 82
WD,225,39, 99
WD,225,42,117
WD,225,45,130
WD,225,48,139
WD,200,0,345
WD,200,3,356
WD,200,6,  2
WD,200,9,  6
WD,200,12,  6
WD,200,15, 13
WD,200,18, 21
WD,200,21, 22
WD,200,24, 30
WD,200,27, 26
WD,200,30, 34
WD,200,33, 37
WD,200,36, 55
WD,200,39, 85
WD,200,42,338
WD,200,45, 31
WD,200,48,261
WD,175,0,350
WD,175,3,344
WD,175,6,346
WD,175,9,347
WD,175,12,358
WD,175,15,  7
WD,175,18,  6
WD,175,21,  6
WD,175,24, 10
WD,175,27,  7
WD,175,30, 25
WD,175,33, 21
WD,175,36,357
WD,175,39,346
WD,175,42, 28
WD,175,45,262
WD,175,48,278
WD,150,0,330
WD,150,3,336
WD,150,6,347
WD,150,9,354
WD,150,12,  3
WD,150,15,  1
WD,150,18,  2
WD,150,21,  6
WD,150,24,356
WD,150,27,356
WD,150,30,  3
WD,150,33,351
WD,150,36,353
WD,150,39,  5
WD,150,42,312
WD,150,45,319
WD,150,48,297
WD,100,0,324
WD,100,3,322
WD,100,6,339
WD,100,9,331
WD,100,12,325
WD,100,15,343
WD,100,18,354
WD,100,21,333
WD,100,24,323
WD,100,27,333
WD,100,30,349
WD,100,33,347
WD,100,36,314
WD,100,39,325
WD,100,42,322
WD,100,45,304
WD,100,48,288
WD, 70,0,309
WD, 70,3,332
WD, 70,6,332
WD, 70,9,306
WD, 70,12,334
WD, 70,15,338
WD, 70,18,357
WD, 70,21,284
WD, 70,24,318
WD, 70,27,345
WD, 70,30,356
WD, 70,33,286
WD, 70,36,317
WD, 70,39,331
WD, 70,42,285
WD, 70,45,294
WD, 70,48,279
WD, 50,0,309
WD, 50,3,301
WD, 50,6,336
WD, 50,9,344
WD, 50,12,316
WD, 50,15,323
WD, 50,18,344
WD, 50,21,328
WD, 50,24,339
WD, 50,27,332
WD, 50,30,304
WD, 50,33,353
WD, 50,36,355
WD, 50,39,290
WD, 50,42,310
WD, 50,45,290
WD, 50,48,306
WD, 30,0,319
WD, 30,3,  0
WD, 30,6,228
WD, 30,9,308
WD, 30,12,338
WD, 30,15, 37
WD, 30,18,302
WD, 30,21,294
WD, 30,24,314
WD, 30,27,349
WD, 30,30,312
WD, 30,33,298
WD, 30,36,319
WD, 30,39,331
WD, 30,42,327
WD, 30,45,263
WD, 30,48,296
WD, 20,0,313
WD, 20,3,316
WD, 20,6, 17
WD, 20,9,291
WD, 20,12,316
WD, 20,15,  7
WD, 20,18,  5
WD, 20,21,300
WD, 20,24,  2
WD, 20,27,324
WD, 20,30,329
WD, 20,33,329
WD, 20,36, 36
WD, 20,39,346
WD, 20,42,300
WD, 20,45,331
WD, 20,48,334
WD, 10,0,261
WD, 10,3,309
WD, 10,6, 21
WD, 10,9,168
WD, 10,12,278
WD, 10,15,332
WD, 10,18, 69
WD, 10,21,212
WD, 10,24,272
WD, 10,27,322
WD, 10,30,331
WD, 10,33,246
WD, 10,36,287
WD, 10,39,346
WD, 10,42,216
WD, 10,45,246
WD, 10,48,289
