GEM,regional,model,forecast,2024041600,CWLB,lat=54.767,lon=-112.017,Lac_La_Biche
Variable,Level,Fcst_Hr,Value
WD,225,39,100
WD,225,42,106
WD,225,45, 95
WD,225,48, 64
WD,200,0,235
WD,200,3,231
WD,200,6,231
WD,200,9,221
WD,200,12,225
WD,200,15,226
WD,200,18,214
WD,200,21,214
WD,200,24,212
WD,200,27,212
WD,200,30,211
WD,200,33,235
WD,200,36,158
WD,200,39, 95
WD,200,42, 72
WD,200,45, 55
WD,200,48, 39
WD,175,0,238
WD,175,3,237
WD,175,6,234
WD,175,9,231
WD,175,12,228
WD,175,15,219
WD,175,18,219
WD,175,21,214
WD,175,24,225
WD,175,27,224
WD,175,30,239
WD,175,33,223
WD,175,36,242
WD,175,39,324
WD,175,42,  5
WD,175,45, 25
WD,175,48, 42
WD,150,0,239
WD,150,3,242
WD,150,6,239
WD,150,9,240
WD,150,12,238
WD,150,15,232
WD,150,18,228
WD,150,21,226
WD,150,24,226
WD,150,27,239
WD,150,30,246
WD,150,33,243
WD,150,36,257
WD,150,39,303
WD,150,42,356
WD,150,45,  8
WD,150,48,351
WD,100,0,262
WD,100,3,229
WD,100,6,233
WD,100,9,241
WD,100,12,250
WD,100,15,251
WD,100,18,236
WD,100,21,236
WD,100,24,244
WD,100,27,250
WD,100,30,245
WD,100,33,237
WD,100,36,254
WD,100,39,291
WD,100,42,306
WD,100,45,297
WD,100,48,313
WD, 70,0,237
WD, 70,3,259
WD, 70,6,269
WD, 70,9,247
WD, 70,12,250
WD, 70,15,275
WD, 70,18,277
WD, 70,21,245
WD, 70,24,241
WD, 70,27,248
WD, 70,30,249
WD, 70,33,249
WD, 70,36,239
WD, 70,39,230
WD, 70,42,244
WD, 70,45,251
WD, 70,48,286
WD, 50,0,261
WD, 50,3,270
WD, 50,6,246
WD, 50,9,253
WD, 50,12,272
WD, 50,15,280
WD, 50,18,235
WD, 50,21,239
WD, 50,24,267
WD, 50,27,315
WD, 50,30,222
WD, 50,33,262
WD, 50,36,292
WD, 50,39,325
WD, 50,42,221
WD, 50,45,268
WD, 50,48,306
WD, 30,0,269
WD, 30,3,274
WD, 30,6,257
WD, 30,9,247
WD, 30,12,262
WD, 30,15,262
WD, 30,18,223
WD, 30,21,245
WD, 30,24,254
WD, 30,27,243
WD, 30,30,258
WD, 30,33,287
WD, 30,36,267
WD, 30,39,254
WD, 30,42,283
WD, 30,45,255
WD, 30,48,288
WD, 20,0,258
WD, 20,3,277
WD, 20,6,264
WD, 20,9,244
WD, 20,12,286
WD, 20,15,235
WD, 20,18,243
WD, 20,21,262
WD, 20,24,235
WD, 20,27,250
WD, 20,30,309
WD, 20,33,257
WD, 20,36,287
WD, 20,39,217
WD, 20,42,227
WD, 20,45,267
WD, 20,48,270
WD, 10,0,267
WD, 10,3,285
WD, 10,6,263
WD, 10,9,258
WD, 10,12,261
WD, 10,15,269
WD, 10,18,220
WD, 10,21,231
WD, 10,24,269
WD, 10,27,235
WD, 10,30,284
WD, 10,33,249
WD, 10,36,235
WD, 10,39,287
WD, 10,42,161
WD, 10,45,221
WD, 10,48,270
