GEM,regional,model,forecast,2024041812,CYHF,lat=49.690,lon=-083.660,Hearst
Variable,Level,Fcst_Hr,Value
WD,200,39,262
WD,200,42,270
WD,200,45,277
WD,200,48,287
WD,175,0,227
WD,175,3,221
WD,175,6,234
WD,175,9,240
WD,175,12,236
WD,175,15,240
WD,175,18,237
WD,175,21,231
WD,175,24,238
WD,175,27,232
WD,175,30,239
WD,175,33,242
WD,175,36,249
WD,175,39,262
WD,175,42,276
WD,175,45,280
WD,175,48,288
WD,150,0,237
WD,150,3,230
WD,150,6,236
WD,150,9,234
WD,150,12,239
WD,150,15,240
WD,150,18,249
WD,150,21,245
WD,150,24,233
WD,150,27,237
WD,150,30,233
WD,150,33,241
WD,150,36,248
WD,150,39,257
WD,150,42,262
WD,150,45,276
WD,150,48,283
WD,100,0,253
WD,100,3,249
WD,100,6,245
WD,100,9,257
WD,100,12,254
WD,100,15,248
WD,100,18,252
WD,100,21,256
WD,100,24,247
WD,100,27,242
WD,100,30,247
WD,100,33,258
WD,100,36,260
WD,100,39,255
WD,100,42,254
WD,100,45,268
WD,100,48,273
WD, 70,0,278
WD, 70,3,283
WD, 70,6,275
WD, 70,9,248
WD, 70,12,242
WD, 70,15,246
WD, 70,18,253
WD, 70,21,254
WD, 70,24,249
WD, 70,27,239
WD, 70,30,247
WD, 70,33,260
WD, 70,36,269
WD, 70,39,254
WD, 70,42,268
WD, 70,45,265
WD, 70,48,268
WD, 50,0,308
WD, 50,3,296
WD, 50,6,266
WD, 50,9,268
WD, 50,12,293
WD, 50,15,288
WD, 50,18,261
WD, 50,21,247
WD, 50,24,254
WD, 50,27,264
WD, 50,30,259
WD, 50,33,253
WD, 50,36,243
WD, 50,39,253
WD, 50,42,263
WD, 50,45,260
WD, 50,48,255
WD, 30,0,285
WD, 30,3,307
WD, 30,6,292
WD, 30,9,280
WD, 30,12,271
WD, 30,15,307
WD, 30,18,284
WD, 30,21,280
WD, 30,24,294
WD, 30,27,268
WD, 30,30,272
WD, 30,33,272
WD, 30,36,282
WD, 30,39,270
WD, 30,42,275
WD, 30,45,272
WD, 30,48,269
WD, 20,0,129
WD, 20,3,179
WD, 20,6,231
WD, 20,9,285
WD, 20,12,323
WD, 20,15,255
WD, 20,18,237
WD, 20,21,285
WD, 20,24,306
WD, 20,27,272
WD, 20,30,263
WD, 20,33,251
WD, 20,36,268
WD, 20,39,282
WD, 20,42,249
WD, 20,45,262
WD, 20,48,274
WD, 10,0,285
WD, 10,3,278
WD, 10,6,262
WD, 10,9,267
WD, 10,12,282
WD, 10,15,279
WD, 10,18,284
WD, 10,21,259
WD, 10,24,271
WD, 10,27,251
WD, 10,30,263
WD, 10,33,263
WD, 10,36,275
WD, 10,39,272
WD, 10,42,272
WD, 10,45,270
WD, 10,48,267
