GEM,regional,model,forecast,2024041900,CYDA,lat=64.033,lon=-139.117,Dawson_Arpt
Variable,Level,Fcst_Hr,Value
WD,200,42,197
WD,200,45,211
WD,200,48,239
WD,175,0,210
WD,175,3,142
WD,175,6,147
WD,175,9,149
WD,175,12,155
WD,175,15,165
WD,175,18,169
WD,175,21,169
WD,175,24,172
WD,175,27,187
WD,175,30,183
WD,175,33,178
WD,175,36,190
WD,175,39,192
WD,175,42,198
WD,175,45,204
WD,175,48,212
WD,150,0,208
WD,150,3,198
WD,150,6,202
WD,150,9,184
WD,150,12,187
WD,150,15,189
WD,150,18,179
WD,150,21,178
WD,150,24,202
WD,150,27,208
WD,150,30,182
WD,150,33,191
WD,150,36,200
WD,150,39,200
WD,150,42,200
WD,150,45,205
WD,150,48,200
WD,100,0,226
WD,100,3,247
WD,100,6,202
WD,100,9,224
WD,100,12,220
WD,100,15,209
WD,100,18,202
WD,100,21,224
WD,100,24,201
WD,100,27,218
WD,100,30,230
WD,100,33,229
WD,100,36,208
WD,100,39,212
WD,100,42,223
WD,100,45,232
WD,100,48,242
WD, 70,0,247
WD, 70,3,270
WD, 70,6,260
WD, 70,9,245
WD, 70,12,253
WD, 70,15,338
WD, 70,18,201
WD, 70,21,209
WD, 70,24,253
WD, 70,27,302
WD, 70,30,292
WD, 70,33,183
WD, 70,36,267
WD, 70,39,298
WD, 70,42,190
WD, 70,45,195
WD, 70,48,238
WD, 50,0,255
WD, 50,3,320
WD, 50,6,339
WD, 50,9,323
WD, 50,12, 20
WD, 50,15, 58
WD, 50,18, 42
WD, 50,21,325
WD, 50,24, 42
WD, 50,27,  6
WD, 50,30, 19
WD, 50,33,356
WD, 50,36,348
WD, 50,39, 10
WD, 50,42, 75
WD, 50,45,206
WD, 50,48,300
WD, 30,0,135
WD, 30,3,351
WD, 30,6,  2
WD, 30,9, 56
WD, 30,12, 60
WD, 30,15,350
WD, 30,18, 42
WD, 30,21, 80
WD, 30,24,302
WD, 30,27,  5
WD, 30,30, 21
WD, 30,33, 35
WD, 30,36, 13
WD, 30,39, 29
WD, 30,42, 57
WD, 30,45, 50
WD, 30,48,  1
WD, 20,0,287
WD, 20,3, 24
WD, 20,6,352
WD, 20,9,321
WD, 20,12,355
WD, 20,15, 48
WD, 20,18, 91
WD, 20,21,262
WD, 20,24,341
WD, 20,27, 54
WD, 20,30, 81
WD, 20,33,348
WD, 20,36, 15
WD, 20,39, 58
WD, 20,42,113
WD, 20,45,356
WD, 20,48,352
WD, 10,0,343
WD, 10,3,351
WD, 10,6,359
WD, 10,9,  6
WD, 10,12, 28
WD, 10,15, 40
WD, 10,18,320
WD, 10,21, 20
WD, 10,24, 15
WD, 10,27,341
WD, 10,30, 18
WD, 10,33,347
WD, 10,36, 31
WD, 10,39, 30
WD, 10,42, 24
WD, 10,45,308
WD, 10,48,  1
