GEM,regional,model,forecast,2024041912,YQQ,lat=49.702,lon=-124.866,Courtenay
Variable,Level,Fcst_Hr,Value
WD,200,42,233
WD,200,45,249
WD,200,48,262
WD,175,0,301
WD,175,3,297
WD,175,6,301
WD,175,9,295
WD,175,12,300
WD,175,15,289
WD,175,18,277
WD,175,21,252
WD,175,24,231
WD,175,27,211
WD,175,30,196
WD,175,33,200
WD,175,36,211
WD,175,39,231
WD,175,42,236
WD,175,45,242
WD,175,48,259
WD,150,0,298
WD,150,3,303
WD,150,6,298
WD,150,9,294
WD,150,12,287
WD,150,15,282
WD,150,18,269
WD,150,21,255
WD,150,24,237
WD,150,27,228
WD,150,30,223
WD,150,33,220
WD,150,36,228
WD,150,39,232
WD,150,42,241
WD,150,45,251
WD,150,48,250
WD,100,0,297
WD,100,3,293
WD,100,6,293
WD,100,9,291
WD,100,12,285
WD,100,15,287
WD,100,18,279
WD,100,21,264
WD,100,24,262
WD,100,27,253
WD,100,30,246
WD,100,33,249
WD,100,36,250
WD,100,39,255
WD,100,42,252
WD,100,45,244
WD,100,48,266
WD, 70,0,286
WD, 70,3,302
WD, 70,6,298
WD, 70,9,274
WD, 70,12,286
WD, 70,15,293
WD, 70,18,293
WD, 70,21,282
WD, 70,24,276
WD, 70,27,277
WD, 70,30,270
WD, 70,33,260
WD, 70,36,262
WD, 70,39,267
WD, 70,42,272
WD, 70,45,269
WD, 70,48,262
WD, 50,0,305
WD, 50,3,293
WD, 50,6,282
WD, 50,9,294
WD, 50,12,301
WD, 50,15,294
WD, 50,18,285
WD, 50,21,286
WD, 50,24,294
WD, 50,27,294
WD, 50,30,277
WD, 50,33,265
WD, 50,36,278
WD, 50,39,294
WD, 50,42,289
WD, 50,45,271
WD, 50,48,278
WD, 30,0,304
WD, 30,3,304
WD, 30,6,324
WD, 30,9,279
WD, 30,12,276
WD, 30,15,298
WD, 30,18,310
WD, 30,21,291
WD, 30,24,281
WD, 30,27,283
WD, 30,30,286
WD, 30,33,293
WD, 30,36,286
WD, 30,39,281
WD, 30,42,294
WD, 30,45,298
WD, 30,48,300
WD, 20,0,307
WD, 20,3,320
WD, 20,6,272
WD, 20,9,269
WD, 20,12,291
WD, 20,15,298
WD, 20,18,264
WD, 20,21,274
WD, 20,24,303
WD, 20,27,332
WD, 20,30,264
WD, 20,33,264
WD, 20,36,287
WD, 20,39,298
WD, 20,42,281
WD, 20,45,284
WD, 20,48,293
WD, 10,0,272
WD, 10,3,286
WD, 10,6,280
WD, 10,9,257
WD, 10,12,275
WD, 10,15,289
WD, 10,18,281
WD, 10,21,268
WD, 10,24,273
WD, 10,27,271
WD, 10,30,263
WD, 10,33,260
WD, 10,36,261
WD, 10,39,272
WD, 10,42,267
WD, 10,45,281
WD, 10,48,275
