GEM,regional,model,forecast,2024041512,CFKA,lat=58.720,lon=-127.125,Ketchika
Variable,Level,Fcst_Hr,Value
WD,225,45, 13
WD,225,48, 21
WD,200,0,269
WD,200,3,277
WD,200,6,282
WD,200,9,287
WD,200,12,317
WD,200,15,337
WD,200,18,356
WD,200,21,353
WD,200,24,346
WD,200,27,345
WD,200,30,347
WD,200,33,347
WD,200,36,344
WD,200,39,350
WD,200,42,  1
WD,200,45,  5
WD,200,48,  6
WD,175,0,264
WD,175,3,275
WD,175,6,283
WD,175,9,279
WD,175,12,299
WD,175,15,324
WD,175,18,334
WD,175,21,345
WD,175,24,333
WD,175,27,336
WD,175,30,341
WD,175,33,344
WD,175,36,339
WD,175,39,342
WD,175,42,347
WD,175,45,359
WD,175,48,  0
WD,150,0,264
WD,150,3,280
WD,150,6,284
WD,150,9,274
WD,150,12,284
WD,150,15,304
WD,150,18,317
WD,150,21,309
WD,150,24,321
WD,150,27,332
WD,150,30,339
WD,150,33,336
WD,150,36,334
WD,150,39,334
WD,150,42,344
WD,150,45,351
WD,150,48,342
WD,100,0,270
WD,100,3,269
WD,100,6,291
WD,100,9,307
WD,100,12,313
WD,100,15,278
WD,100,18,272
WD,100,21,293
WD,100,24,299
WD,100,27,292
WD,100,30,291
WD,100,33,299
WD,100,36,305
WD,100,39,320
WD,100,42,312
WD,100,45,328
WD,100,48,324
WD, 70,0,265
WD, 70,3,297
WD, 70,6,277
WD, 70,9,284
WD, 70,12,284
WD, 70,15,302
WD, 70,18,317
WD, 70,21,294
WD, 70,24,274
WD, 70,27,300
WD, 70,30,333
WD, 70,33,287
WD, 70,36,284
WD, 70,39,304
WD, 70,42,313
WD, 70,45,281
WD, 70,48,324
WD, 50,0,272
WD, 50,3,270
WD, 50,6,288
WD, 50,9,279
WD, 50,12,283
WD, 50,15,302
WD, 50,18,318
WD, 50,21,282
WD, 50,24,304
WD, 50,27,333
WD, 50,30,283
WD, 50,33,294
WD, 50,36,301
WD, 50,39,322
WD, 50,42,329
WD, 50,45,298
WD, 50,48,293
WD, 30,0,284
WD, 30,3,303
WD, 30,6,324
WD, 30,9,267
WD, 30,12,299
WD, 30,15,282
WD, 30,18,315
WD, 30,21,343
WD, 30,24,234
WD, 30,27,305
WD, 30,30,333
WD, 30,33,298
WD, 30,36,332
WD, 30,39,305
WD, 30,42,282
WD, 30,45,357
WD, 30,48,355
WD, 20,0,310
WD, 20,3,353
WD, 20,6,357
WD, 20,9,295
WD, 20,12,310
WD, 20,15,  1
WD, 20,18, 16
WD, 20,21,304
WD, 20,24,343
WD, 20,27, 30
WD, 20,30,134
WD, 20,33,347
WD, 20,36, 19
WD, 20,39,333
WD, 20,42, 17
WD, 20,45,342
WD, 20,48, 10
WD, 10,0,337
WD, 10,3,311
WD, 10,6,336
WD, 10,9,333
WD, 10,12,341
WD, 10,15,322
WD, 10,18,323
WD, 10,21,349
WD, 10,24,  6
WD, 10,27,  4
WD, 10,30, 36
WD, 10,33,255
WD, 10,36,311
WD, 10,39,  9
WD, 10,42,354
WD, 10,45,275
WD, 10,48,341
