GEM,regional,model,forecast,2024042000,CFLE,lat=55.081,lon=-125.477,Leo_Creek
Variable,Level,Fcst_Hr,Value
WD,200,36,125
WD,200,39,122
WD,200,42,137
WD,200,45, 80
WD,200,48, 51
WD,175,0,261
WD,175,3,348
WD,175,6,216
WD,175,9,222
WD,175,12,246
WD,175,15,208
WD,175,18,198
WD,175,21,191
WD,175,24,180
WD,175,27,167
WD,175,30,163
WD,175,33,156
WD,175,36,159
WD,175,39,170
WD,175,42,208
WD,175,45,270
WD,175,48,300
WD,150,0,197
WD,150,3,231
WD,150,6,215
WD,150,9,241
WD,150,12,224
WD,150,15,212
WD,150,18,192
WD,150,21,191
WD,150,24,184
WD,150,27,186
WD,150,30,187
WD,150,33,193
WD,150,36,216
WD,150,39,229
WD,150,42,256
WD,150,45,271
WD,150,48,271
WD,100,0,318
WD,100,3,292
WD,100,6,287
WD,100,9,284
WD,100,12,280
WD,100,15,274
WD,100,18,270
WD,100,21,258
WD,100,24,258
WD,100,27,254
WD,100,30,255
WD,100,33,258
WD,100,36,254
WD,100,39,257
WD,100,42,255
WD,100,45,261
WD,100,48,261
WD, 70,0,266
WD, 70,3,303
WD, 70,6,321
WD, 70,9,282
WD, 70,12,286
WD, 70,15,289
WD, 70,18,301
WD, 70,21,276
WD, 70,24,278
WD, 70,27,283
WD, 70,30,278
WD, 70,33,275
WD, 70,36,278
WD, 70,39,290
WD, 70,42,275
WD, 70,45,267
WD, 70,48,275
WD, 50,0,318
WD, 50,3,296
WD, 50,6,265
WD, 50,9,292
WD, 50,12,306
WD, 50,15,306
WD, 50,18,278
WD, 50,21,272
WD, 50,24,280
WD, 50,27,298
WD, 50,30,296
WD, 50,33,279
WD, 50,36,284
WD, 50,39,292
WD, 50,42,294
WD, 50,45,284
WD, 50,48,280
WD, 30,0,294
WD, 30,3,326
WD, 30,6,321
WD, 30,9,315
WD, 30,12,331
WD, 30,15,340
WD, 30,18,284
WD, 30,21,290
WD, 30,24,310
WD, 30,27,292
WD, 30,30,286
WD, 30,33,293
WD, 30,36,313
WD, 30,39,307
WD, 30,42,293
WD, 30,45,290
WD, 30,48,297
WD, 20,0,313
WD, 20,3,307
WD, 20,6,329
WD, 20,9,306
WD, 20,12,311
WD, 20,15,319
WD, 20,18,335
WD, 20,21,274
WD, 20,24,296
WD, 20,27,304
WD, 20,30,303
WD, 20,33,292
WD, 20,36,300
WD, 20,39,309
WD, 20,42,301
WD, 20,45,287
WD, 20,48,302
WD, 10,0,312
WD, 10,3,274
WD, 10,6,272
WD, 10,9,320
WD, 10,12,329
WD, 10,15,234
WD, 10,18,264
WD, 10,21,298
WD, 10,24,288
WD, 10,27,254
WD, 10,30,279
WD, 10,33,318
WD, 10,36,300
WD, 10,39,257
WD, 10,42,272
WD, 10,45,288
WD, 10,48,277
