GEM,regional,model,forecast,2024042212,CYRA,lat=64.117,lon=-117.317,Gameti
Variable,Level,Fcst_Hr,Value
WD,200,21,281
WD,200,24,277
WD,200,27,284
WD,200,30,287
WD,200,33,286
WD,200,36,284
WD,200,39,287
WD,200,42,289
WD,200,45,288
WD,200,48,284
WD,175,0,303
WD,175,3,308
WD,175,6,304
WD,175,9,289
WD,175,12,290
WD,175,15,294
WD,175,18,292
WD,175,21,289
WD,175,24,286
WD,175,27,291
WD,175,30,286
WD,175,33,285
WD,175,36,286
WD,175,39,290
WD,175,42,288
WD,175,45,286
WD,175,48,288
WD,150,0,307
WD,150,3,307
WD,150,6,301
WD,150,9,297
WD,150,12,304
WD,150,15,294
WD,150,18,292
WD,150,21,290
WD,150,24,293
WD,150,27,292
WD,150,30,283
WD,150,33,282
WD,150,36,288
WD,150,39,286
WD,150,42,282
WD,150,45,285
WD,150,48,295
WD,100,0,315
WD,100,3,311
WD,100,6,309
WD,100,9,306
WD,100,12,305
WD,100,15,309
WD,100,18,293
WD,100,21,290
WD,100,24,300
WD,100,27,304
WD,100,30,291
WD,100,33,283
WD,100,36,287
WD,100,39,302
WD,100,42,304
WD,100,45,287
WD,100,48,296
WD, 70,0,323
WD, 70,3,335
WD, 70,6,314
WD, 70,9,310
WD, 70,12,320
WD, 70,15,311
WD, 70,18,309
WD, 70,21,314
WD, 70,24,313
WD, 70,27,307
WD, 70,30,307
WD, 70,33,294
WD, 70,36,300
WD, 70,39,315
WD, 70,42,318
WD, 70,45,324
WD, 70,48,320
WD, 50,0,341
WD, 50,3,337
WD, 50,6,320
WD, 50,9,326
WD, 50,12,334
WD, 50,15,330
WD, 50,18,330
WD, 50,21,313
WD, 50,24,333
WD, 50,27,348
WD, 50,30,306
WD, 50,33,302
WD, 50,36,325
WD, 50,39,326
WD, 50,42,316
WD, 50,45,321
WD, 50,48,333
WD, 30,0,328
WD, 30,3,331
WD, 30,6,345
WD, 30,9,341
WD, 30,12,309
WD, 30,15,332
WD, 30,18,350
WD, 30,21,327
WD, 30,24,337
WD, 30,27,355
WD, 30,30,331
WD, 30,33,344
WD, 30,36,315
WD, 30,39,333
WD, 30,42,352
WD, 30,45,319
WD, 30,48,346
WD, 20,0,327
WD, 20,3,  9
WD, 20,6,318
WD, 20,9,289
WD, 20,12,324
WD, 20,15,357
WD, 20,18,316
WD, 20,21,317
WD, 20,24,334
WD, 20,27, 26
WD, 20,30,143
WD, 20,33,260
WD, 20,36,328
WD, 20,39, 55
WD, 20,42,271
WD, 20,45,311
WD, 20,48,329
WD, 10,0,355
WD, 10,3,  5
WD, 10,6,310
WD, 10,9,358
WD, 10,12, 73
WD, 10,15,299
WD, 10,18,319
WD, 10,21, 17
WD, 10,24,162
WD, 10,27,294
WD, 10,30,335
WD, 10,33, 27
WD, 10,36,209
WD, 10,39,301
WD, 10,42,311
WD, 10,45,345
WD, 10,48,240
