GEM,regional,model,forecast,2024041700,CYNA,lat=50.183,lon=-061.783,Natashquan_Arpt
Variable,Level,Fcst_Hr,Value
WD,250,33,  0
WD,250,36,  8
WD,250,39,  5
WD,250,42,  3
WD,250,45,352
WD,250,48,342
WD,225,0,235
WD,225,3,232
WD,225,6,242
WD,225,9,257
WD,225,12,266
WD,225,15,273
WD,225,18,309
WD,225,21,327
WD,225,24,349
WD,225,27,347
WD,225,30,353
WD,225,33,  3
WD,225,36,  4
WD,225,39,  6
WD,225,42,  2
WD,225,45,353
WD,225,48,344
WD,200,0,237
WD,200,3,234
WD,200,6,243
WD,200,9,258
WD,200,12,275
WD,200,15,277
WD,200,18,301
WD,200,21,321
WD,200,24,332
WD,200,27,343
WD,200,30,350
WD,200,33,359
WD,200,36,356
WD,200,39,357
WD,200,42,357
WD,200,45,355
WD,200,48,341
WD,175,0,236
WD,175,3,236
WD,175,6,245
WD,175,9,263
WD,175,12,279
WD,175,15,282
WD,175,18,288
WD,175,21,314
WD,175,24,329
WD,175,27,340
WD,175,30,348
WD,175,33,346
WD,175,36,346
WD,175,39,341
WD,175,42,338
WD,175,45,346
WD,175,48,346
WD,150,0,233
WD,150,3,240
WD,150,6,238
WD,150,9,256
WD,150,12,269
WD,150,15,294
WD,150,18,289
WD,150,21,307
WD,150,24,326
WD,150,27,333
WD,150,30,335
WD,150,33,344
WD,150,36,348
WD,150,39,351
WD,150,42,355
WD,150,45,346
WD,150,48,326
WD,100,0,240
WD,100,3,252
WD,100,6,253
WD,100,9,267
WD,100,12,261
WD,100,15,287
WD,100,18,292
WD,100,21,282
WD,100,24,300
WD,100,27,298
WD,100,30,305
WD,100,33,318
WD,100,36,327
WD,100,39,315
WD,100,42,308
WD,100,45,297
WD,100,48,303
WD, 70,0,256
WD, 70,3,248
WD, 70,6,275
WD, 70,9,250
WD, 70,12,287
WD, 70,15,289
WD, 70,18,269
WD, 70,21,277
WD, 70,24,303
WD, 70,27,288
WD, 70,30,311
WD, 70,33,294
WD, 70,36,324
WD, 70,39,334
WD, 70,42,281
WD, 70,45,291
WD, 70,48,292
WD, 50,0,295
WD, 50,3,289
WD, 50,6,315
WD, 50,9,299
WD, 50,12,350
WD, 50,15,323
WD, 50,18,322
WD, 50,21,315
WD, 50,24,313
WD, 50,27,349
WD, 50,30,336
WD, 50,33,346
WD, 50,36,304
WD, 50,39,333
WD, 50,42,334
WD, 50,45,350
WD, 50,48,333
WD, 30,0,324
WD, 30,3,357
WD, 30,6,  3
WD, 30,9,331
WD, 30,12,  3
WD, 30,15,353
WD, 30,18,324
WD, 30,21,340
WD, 30,24, 16
WD, 30,27,353
WD, 30,30,341
WD, 30,33,347
WD, 30,36, 13
WD, 30,39, 12
WD, 30,42,309
WD, 30,45,344
WD, 30,48,355
WD, 20,0,345
WD, 20,3,331
WD, 20,6,  0
WD, 20,9,  4
WD, 20,12,358
WD, 20,15, 14
WD, 20,18,357
WD, 20,21, 15
WD, 20,24,349
WD, 20,27, 14
WD, 20,30,345
WD, 20,33,350
WD, 20,36, 13
WD, 20,39,326
WD, 20,42,342
WD, 20,45,  8
WD, 20,48,343
WD, 10,0,320
WD, 10,3,331
WD, 10,6,324
WD, 10,9,352
WD, 10,12,307
WD, 10,15,319
WD, 10,18,308
WD, 10,21,358
WD, 10,24,312
WD, 10,27,312
WD, 10,30,331
WD, 10,33,323
WD, 10,36,332
WD, 10,39,298
WD, 10,42,309
WD, 10,45,313
WD, 10,48,326
