GEM,regional,model,forecast,2024041512,CYDP,lat=56.550,lon=-061.683,Nain_Arpt
Variable,Level,Fcst_Hr,Value
WD,200,3,169
WD,200,6,177
WD,200,9,198
WD,200,12,184
WD,200,15,193
WD,200,18,200
WD,200,21,205
WD,200,24,203
WD,200,27,214
WD,200,30,218
WD,200,33,229
WD,200,36,243
WD,200,39,242
WD,200,42,245
WD,200,45,247
WD,200,48,257
WD,175,0,173
WD,175,3,180
WD,175,6,195
WD,175,9,199
WD,175,12,188
WD,175,15,206
WD,175,18,199
WD,175,21,207
WD,175,24,216
WD,175,27,211
WD,175,30,207
WD,175,33,222
WD,175,36,227
WD,175,39,235
WD,175,42,235
WD,175,45,251
WD,175,48,262
WD,150,0,184
WD,150,3,195
WD,150,6,192
WD,150,9,191
WD,150,12,206
WD,150,15,212
WD,150,18,201
WD,150,21,208
WD,150,24,219
WD,150,27,195
WD,150,30,207
WD,150,33,214
WD,150,36,235
WD,150,39,234
WD,150,42,244
WD,150,45,244
WD,150,48,239
WD,100,0,194
WD,100,3,192
WD,100,6,200
WD,100,9,211
WD,100,12,208
WD,100,15,191
WD,100,18,217
WD,100,21,215
WD,100,24,201
WD,100,27,215
WD,100,30,205
WD,100,33,208
WD,100,36,226
WD,100,39,234
WD,100,42,262
WD,100,45,254
WD,100,48,238
WD, 70,0,193
WD, 70,3,186
WD, 70,6,205
WD, 70,9,226
WD, 70,12,213
WD, 70,15,201
WD, 70,18,201
WD, 70,21,216
WD, 70,24,234
WD, 70,27,203
WD, 70,30,217
WD, 70,33,237
WD, 70,36,253
WD, 70,39,239
WD, 70,42,244
WD, 70,45,226
WD, 70,48,249
WD, 50,0,213
WD, 50,3,205
WD, 50,6,214
WD, 50,9,210
WD, 50,12,227
WD, 50,15,254
WD, 50,18,233
WD, 50,21,240
WD, 50,24,214
WD, 50,27,266
WD, 50,30,235
WD, 50,33,280
WD, 50,36,276
WD, 50,39,284
WD, 50,42,251
WD, 50,45,283
WD, 50,48,316
WD, 30,0,287
WD, 30,3,288
WD, 30,6,295
WD, 30,9,301
WD, 30,12,314
WD, 30,15,322
WD, 30,18,291
WD, 30,21,317
WD, 30,24,310
WD, 30,27,317
WD, 30,30,309
WD, 30,33,315
WD, 30,36,320
WD, 30,39,332
WD, 30,42,324
WD, 30,45,337
WD, 30,48,321
WD, 20,0,340
WD, 20,3,341
WD, 20,6,315
WD, 20,9,334
WD, 20,12,357
WD, 20,15,351
WD, 20,18,326
WD, 20,21,349
WD, 20,24,358
WD, 20,27,341
WD, 20,30,346
WD, 20,33,336
WD, 20,36,  0
WD, 20,39,  2
WD, 20,42,346
WD, 20,45,337
WD, 20,48, 16
WD, 10,0,338
WD, 10,3,346
WD, 10,6,322
WD, 10,9,331
WD, 10,12,333
WD, 10,15,335
WD, 10,18,341
WD, 10,21,351
WD, 10,24,328
WD, 10,27,337
WD, 10,30,341
WD, 10,33,342
WD, 10,36,348
WD, 10,39,330
WD, 10,42,345
WD, 10,45,  0
WD, 10,48,347
