GEM,regional,model,forecast,2024041612,CPLE,lat=56.850,lon=-101.067,Lynn_Lake
Variable,Level,Fcst_Hr,Value
WD,250,6,229
WD,250,9,218
WD,250,12,211
WD,250,15,206
WD,250,18,204
WD,250,21,204
WD,250,24,200
WD,250,27,194
WD,250,30,187
WD,250,33,178
WD,250,36,164
WD,250,39,153
WD,250,42,146
WD,250,45,139
WD,250,48,119
WD,225,0,249
WD,225,3,241
WD,225,6,233
WD,225,9,229
WD,225,12,224
WD,225,15,218
WD,225,18,213
WD,225,21,208
WD,225,24,206
WD,225,27,197
WD,225,30,194
WD,225,33,174
WD,225,36,164
WD,225,39,164
WD,225,42,155
WD,225,45,131
WD,225,48,106
WD,200,0,238
WD,200,3,245
WD,200,6,243
WD,200,9,239
WD,200,12,237
WD,200,15,231
WD,200,18,221
WD,200,21,213
WD,200,24,204
WD,200,27,206
WD,200,30,196
WD,200,33,185
WD,200,36,180
WD,200,39,170
WD,200,42,146
WD,200,45,124
WD,200,48,117
WD,175,0,253
WD,175,3,241
WD,175,6,237
WD,175,9,237
WD,175,12,234
WD,175,15,232
WD,175,18,229
WD,175,21,219
WD,175,24,211
WD,175,27,206
WD,175,30,185
WD,175,33,182
WD,175,36,194
WD,175,39,165
WD,175,42,143
WD,175,45,136
WD,175,48,130
WD,150,0,247
WD,150,3,251
WD,150,6,246
WD,150,9,237
WD,150,12,237
WD,150,15,238
WD,150,18,222
WD,150,21,217
WD,150,24,227
WD,150,27,202
WD,150,30,205
WD,150,33,198
WD,150,36,165
WD,150,39,154
WD,150,42,157
WD,150,45,151
WD,150,48,124
WD,100,0,244
WD,100,3,244
WD,100,6,234
WD,100,9,248
WD,100,12,261
WD,100,15,258
WD,100,18,240
WD,100,21,242
WD,100,24,245
WD,100,27,250
WD,100,30,226
WD,100,33,229
WD,100,36,258
WD,100,39,264
WD,100,42,263
WD,100,45,215
WD,100,48,282
WD, 70,0,254
WD, 70,3,237
WD, 70,6,232
WD, 70,9,234
WD, 70,12,267
WD, 70,15,270
WD, 70,18,225
WD, 70,21,240
WD, 70,24,269
WD, 70,27,253
WD, 70,30,221
WD, 70,33,247
WD, 70,36,289
WD, 70,39,224
WD, 70,42,244
WD, 70,45,284
WD, 70,48,352
WD, 50,0,259
WD, 50,3,235
WD, 50,6,231
WD, 50,9,256
WD, 50,12,252
WD, 50,15,212
WD, 50,18,247
WD, 50,21,263
WD, 50,24,229
WD, 50,27,227
WD, 50,30,245
WD, 50,33,239
WD, 50,36,254
WD, 50,39,265
WD, 50,42,268
WD, 50,45,259
WD, 50,48,274
WD, 30,0,244
WD, 30,3,233
WD, 30,6,247
WD, 30,9,233
WD, 30,12,238
WD, 30,15,266
WD, 30,18,234
WD, 30,21,250
WD, 30,24,262
WD, 30,27,214
WD, 30,30,223
WD, 30,33,248
WD, 30,36,231
WD, 30,39,249
WD, 30,42,264
WD, 30,45,253
WD, 30,48,267
WD, 20,0,240
WD, 20,3,235
WD, 20,6,206
WD, 20,9,212
WD, 20,12,244
WD, 20,15,222
WD, 20,18,231
WD, 20,21,229
WD, 20,24,207
WD, 20,27,223
WD, 20,30,226
WD, 20,33,213
WD, 20,36,244
WD, 20,39,261
WD, 20,42,244
WD, 20,45,221
WD, 20,48,246
WD, 10,0,221
WD, 10,3,219
WD, 10,6,220
WD, 10,9,221
WD, 10,12,210
WD, 10,15,271
WD, 10,18,237
WD, 10,21,215
WD, 10,24,232
WD, 10,27,224
WD, 10,30,253
WD, 10,33,233
WD, 10,36,234
WD, 10,39,253
WD, 10,42,243
WD, 10,45,263
WD, 10,48,213
