GEM,regional,model,forecast,2024041912,Iskut,lat=57.833,lon=-129.983,Iskut
Variable,Level,Fcst_Hr,Value
WD,175,12,128
WD,175,15,146
WD,175,18,158
WD,175,21,169
WD,175,24,184
WD,175,27,172
WD,175,30,180
WD,175,33,185
WD,175,36,183
WD,175,39,160
WD,175,42,154
WD,175,45,159
WD,175,48,130
WD,150,0, 67
WD,150,3, 78
WD,150,6, 77
WD,150,9,104
WD,150,12,153
WD,150,15,156
WD,150,18,150
WD,150,21,171
WD,150,24,176
WD,150,27,181
WD,150,30,181
WD,150,33,178
WD,150,36,174
WD,150,39,169
WD,150,42,172
WD,150,45,172
WD,150,48,143
WD,100,0, 47
WD,100,3, 19
WD,100,6, 40
WD,100,9, 55
WD,100,12, 48
WD,100,15, 69
WD,100,18, 12
WD,100,21, 55
WD,100,24,176
WD,100,27,201
WD,100,30,204
WD,100,33,207
WD,100,36,224
WD,100,39,239
WD,100,42,232
WD,100,45,246
WD,100,48,244
WD, 70,0,335
WD, 70,3,347
WD, 70,6, 24
WD, 70,9,305
WD, 70,12,308
WD, 70,15,292
WD, 70,18,304
WD, 70,21,310
WD, 70,24,287
WD, 70,27,266
WD, 70,30,257
WD, 70,33,273
WD, 70,36,284
WD, 70,39,261
WD, 70,42,260
WD, 70,45,281
WD, 70,48,274
WD, 50,0,353
WD, 50,3,334
WD, 50,6, 24
WD, 50,9,283
WD, 50,12,331
WD, 50,15,319
WD, 50,18,337
WD, 50,21,272
WD, 50,24,305
WD, 50,27,307
WD, 50,30,303
WD, 50,33,246
WD, 50,36,275
WD, 50,39,300
WD, 50,42,311
WD, 50,45,264
WD, 50,48,283
WD, 30,0,357
WD, 30,3, 57
WD, 30,6, 33
WD, 30,9,259
WD, 30,12,335
WD, 30,15,342
WD, 30,18,334
WD, 30,21,348
WD, 30,24,329
WD, 30,27, 10
WD, 30,30,302
WD, 30,33,281
WD, 30,36,310
WD, 30,39,300
WD, 30,42,281
WD, 30,45,292
WD, 30,48,297
WD, 20,0, 18
WD, 20,3,320
WD, 20,6,339
WD, 20,9,356
WD, 20,12,348
WD, 20,15,344
WD, 20,18,357
WD, 20,21,  9
WD, 20,24,333
WD, 20,27,359
WD, 20,30,350
WD, 20,33,327
WD, 20,36,300
WD, 20,39,328
WD, 20,42,311
WD, 20,45,301
WD, 20,48,310
WD, 10,0,  0
WD, 10,3,112
WD, 10,6,281
WD, 10,9,319
WD, 10,12, 30
WD, 10,15,268
WD, 10,18,288
WD, 10,21,351
WD, 10,24, 50
WD, 10,27,222
WD, 10,30,298
WD, 10,33,318
WD, 10,36,318
WD, 10,39,276
WD, 10,42,279
WD, 10,45,319
WD, 10,48,323
