GEM,regional,model,forecast,2024041900,CFAN,lat=52.456,lon=-125.303,Anahim_Lake
Variable,Level,Fcst_Hr,Value
WD,200,33,282
WD,200,36,264
WD,200,39,218
WD,200,42,180
WD,200,45,166
WD,200,48,159
WD,175,0,345
WD,175,3,345
WD,175,6,336
WD,175,9,330
WD,175,12,333
WD,175,15,327
WD,175,18,315
WD,175,21,284
WD,175,24,287
WD,175,27,288
WD,175,30,272
WD,175,33,264
WD,175,36,246
WD,175,39,208
WD,175,42,179
WD,175,45,177
WD,175,48,172
WD,150,0,334
WD,150,3,333
WD,150,6,329
WD,150,9,329
WD,150,12,325
WD,150,15,324
WD,150,18,308
WD,150,21,286
WD,150,24,296
WD,150,27,281
WD,150,30,262
WD,150,33,228
WD,150,36,220
WD,150,39,210
WD,150,42,202
WD,150,45,191
WD,150,48,198
WD,100,0,300
WD,100,3,311
WD,100,6,326
WD,100,9,321
WD,100,12,300
WD,100,15,306
WD,100,18,307
WD,100,21,300
WD,100,24,290
WD,100,27,288
WD,100,30,291
WD,100,33,281
WD,100,36,264
WD,100,39,263
WD,100,42,248
WD,100,45,242
WD,100,48,240
WD, 70,0,300
WD, 70,3,329
WD, 70,6,321
WD, 70,9,276
WD, 70,12,305
WD, 70,15,316
WD, 70,18,317
WD, 70,21,273
WD, 70,24,289
WD, 70,27,300
WD, 70,30,294
WD, 70,33,286
WD, 70,36,276
WD, 70,39,281
WD, 70,42,276
WD, 70,45,269
WD, 70,48,265
WD, 50,0,295
WD, 50,3,305
WD, 50,6,311
WD, 50,9,333
WD, 50,12,278
WD, 50,15,314
WD, 50,18,297
WD, 50,21,296
WD, 50,24,292
WD, 50,27,305
WD, 50,30,290
WD, 50,33,277
WD, 50,36,292
WD, 50,39,296
WD, 50,42,274
WD, 50,45,265
WD, 50,48,280
WD, 30,0,262
WD, 30,3,298
WD, 30,6,328
WD, 30,9,245
WD, 30,12,278
WD, 30,15,314
WD, 30,18,278
WD, 30,21,266
WD, 30,24,287
WD, 30,27,284
WD, 30,30,317
WD, 30,33,329
WD, 30,36,282
WD, 30,39,292
WD, 30,42,304
WD, 30,45,289
WD, 30,48,283
WD, 20,0,283
WD, 20,3,299
WD, 20,6,290
WD, 20,9,313
WD, 20,12,330
WD, 20,15,307
WD, 20,18,284
WD, 20,21,303
WD, 20,24,316
WD, 20,27,325
WD, 20,30,290
WD, 20,33,282
WD, 20,36,308
WD, 20,39,306
WD, 20,42,277
WD, 20,45,263
WD, 20,48,289
WD, 10,0,261
WD, 10,3,284
WD, 10,6,303
WD, 10,9,274
WD, 10,12,275
WD, 10,15,301
WD, 10,18,256
WD, 10,21,260
WD, 10,24,276
WD, 10,27,302
WD, 10,30,270
WD, 10,33,260
WD, 10,36,290
WD, 10,39,260
WD, 10,42,257
WD, 10,45,274
WD, 10,48,263
