GEM,regional,model,forecast,2024041812,CYCP,lat=52.117,lon=-119.283,Blue_River
Variable,Level,Fcst_Hr,Value
WD,225,30,126
WD,225,33,127
WD,225,36,124
WD,225,39,117
WD,225,42,224
WD,225,45,297
WD,225,48,286
WD,200,0,358
WD,200,3,358
WD,200,6,  2
WD,200,9,  4
WD,200,12, 15
WD,200,15, 15
WD,200,18, 11
WD,200,21, 14
WD,200,24, 20
WD,200,27, 37
WD,200,30, 47
WD,200,33, 13
WD,200,36,307
WD,200,39,302
WD,200,42,325
WD,200,45,294
WD,200,48,292
WD,175,0,349
WD,175,3,351
WD,175,6,352
WD,175,9,353
WD,175,12,345
WD,175,15,340
WD,175,18,344
WD,175,21,354
WD,175,24,351
WD,175,27,324
WD,175,30,331
WD,175,33,326
WD,175,36,301
WD,175,39,319
WD,175,42,315
WD,175,45,300
WD,175,48,303
WD,150,0,334
WD,150,3,338
WD,150,6,339
WD,150,9,345
WD,150,12,347
WD,150,15,338
WD,150,18,342
WD,150,21,328
WD,150,24,317
WD,150,27,329
WD,150,30,324
WD,150,33,298
WD,150,36,317
WD,150,39,314
WD,150,42,309
WD,150,45,303
WD,150,48,303
WD,100,0,315
WD,100,3,325
WD,100,6,329
WD,100,9,306
WD,100,12,315
WD,100,15,326
WD,100,18,328
WD,100,21,283
WD,100,24,310
WD,100,27,317
WD,100,30,307
WD,100,33,303
WD,100,36,302
WD,100,39,301
WD,100,42,304
WD,100,45,296
WD,100,48,297
WD, 70,0,315
WD, 70,3,309
WD, 70,6,311
WD, 70,9,288
WD, 70,12,304
WD, 70,15,323
WD, 70,18,307
WD, 70,21,298
WD, 70,24,300
WD, 70,27,316
WD, 70,30,297
WD, 70,33,292
WD, 70,36,286
WD, 70,39,303
WD, 70,42,308
WD, 70,45,292
WD, 70,48,293
WD, 50,0,286
WD, 50,3,325
WD, 50,6,314
WD, 50,9,275
WD, 50,12,311
WD, 50,15,313
WD, 50,18,287
WD, 50,21,307
WD, 50,24,317
WD, 50,27,290
WD, 50,30,301
WD, 50,33,291
WD, 50,36,305
WD, 50,39,317
WD, 50,42,294
WD, 50,45,293
WD, 50,48,306
WD, 30,0,315
WD, 30,3,332
WD, 30,6,  3
WD, 30,9,270
WD, 30,12,326
WD, 30,15,322
WD, 30,18,308
WD, 30,21,322
WD, 30,24,305
WD, 30,27,327
WD, 30,30,304
WD, 30,33,286
WD, 30,36,289
WD, 30,39,307
WD, 30,42,311
WD, 30,45,299
WD, 30,48,300
WD, 20,0,283
WD, 20,3,310
WD, 20,6,327
WD, 20,9,269
WD, 20,12,285
WD, 20,15,297
WD, 20,18,323
WD, 20,21,317
WD, 20,24,337
WD, 20,27,284
WD, 20,30,294
WD, 20,33,308
WD, 20,36,317
WD, 20,39,295
WD, 20,42,296
WD, 20,45,299
WD, 20,48,319
WD, 10,0,271
WD, 10,3,273
WD, 10,6,249
WD, 10,9,264
WD, 10,12,275
WD, 10,15,271
WD, 10,18,283
WD, 10,21,300
WD, 10,24,277
WD, 10,27,288
WD, 10,30,264
WD, 10,33,265
WD, 10,36,272
WD, 10,39,284
WD, 10,42,288
WD, 10,45,259
WD, 10,48,280
