GEM,regional,model,forecast,2024042000,CFMK,lat=50.800,lon=-121.366,McLean_Lake
Variable,Level,Fcst_Hr,Value
WD,200,42,273
WD,200,45,276
WD,200,48,274
WD,175,0,303
WD,175,3,307
WD,175,6,310
WD,175,9,303
WD,175,12,292
WD,175,15,272
WD,175,18,244
WD,175,21,221
WD,175,24,210
WD,175,27,203
WD,175,30,206
WD,175,33,247
WD,175,36,245
WD,175,39,261
WD,175,42,263
WD,175,45,264
WD,175,48,279
WD,150,0,300
WD,150,3,309
WD,150,6,303
WD,150,9,291
WD,150,12,281
WD,150,15,273
WD,150,18,246
WD,150,21,237
WD,150,24,224
WD,150,27,224
WD,150,30,235
WD,150,33,238
WD,150,36,250
WD,150,39,263
WD,150,42,266
WD,150,45,268
WD,150,48,278
WD,100,0,300
WD,100,3,297
WD,100,6,297
WD,100,9,298
WD,100,12,291
WD,100,15,289
WD,100,18,276
WD,100,21,265
WD,100,24,264
WD,100,27,263
WD,100,30,256
WD,100,33,259
WD,100,36,262
WD,100,39,271
WD,100,42,263
WD,100,45,262
WD,100,48,271
WD, 70,0,291
WD, 70,3,308
WD, 70,6,299
WD, 70,9,291
WD, 70,12,293
WD, 70,15,288
WD, 70,18,295
WD, 70,21,283
WD, 70,24,279
WD, 70,27,276
WD, 70,30,276
WD, 70,33,279
WD, 70,36,273
WD, 70,39,275
WD, 70,42,272
WD, 70,45,273
WD, 70,48,281
WD, 50,0,297
WD, 50,3,293
WD, 50,6,297
WD, 50,9,290
WD, 50,12,296
WD, 50,15,315
WD, 50,18,284
WD, 50,21,278
WD, 50,24,288
WD, 50,27,297
WD, 50,30,298
WD, 50,33,278
WD, 50,36,281
WD, 50,39,292
WD, 50,42,299
WD, 50,45,287
WD, 50,48,297
WD, 30,0,269
WD, 30,3,282
WD, 30,6,309
WD, 30,9,320
WD, 30,12,279
WD, 30,15,281
WD, 30,18,309
WD, 30,21,297
WD, 30,24,291
WD, 30,27,304
WD, 30,30,294
WD, 30,33,297
WD, 30,36,308
WD, 30,39,312
WD, 30,42,296
WD, 30,45,290
WD, 30,48,301
WD, 20,0,289
WD, 20,3,328
WD, 20,6,259
WD, 20,9,274
WD, 20,12,304
WD, 20,15,334
WD, 20,18,269
WD, 20,21,278
WD, 20,24,302
WD, 20,27,310
WD, 20,30,304
WD, 20,33,278
WD, 20,36,292
WD, 20,39,293
WD, 20,42,289
WD, 20,45,298
WD, 20,48,291
WD, 10,0,274
WD, 10,3,302
WD, 10,6,274
WD, 10,9,263
WD, 10,12,284
WD, 10,15,283
WD, 10,18,255
WD, 10,21,267
WD, 10,24,272
WD, 10,27,271
WD, 10,30,277
WD, 10,33,289
WD, 10,36,285
WD, 10,39,261
WD, 10,42,266
WD, 10,45,277
WD, 10,48,282
