GEM,regional,model,forecast,2024042300,Horsefly,lat=52.332,lon=-121.417,Horsefly
Variable,Level,Fcst_Hr,Value
WD,200,27,243
WD,200,30,250
WD,200,33,243
WD,200,36,247
WD,200,39,252
WD,200,42,250
WD,200,45,255
WD,200,48,260
WD,175,0,275
WD,175,3,270
WD,175,6,264
WD,175,9,255
WD,175,12,256
WD,175,15,243
WD,175,18,240
WD,175,21,247
WD,175,24,249
WD,175,27,246
WD,175,30,246
WD,175,33,246
WD,175,36,251
WD,175,39,262
WD,175,42,250
WD,175,45,251
WD,175,48,256
WD,150,0,285
WD,150,3,276
WD,150,6,265
WD,150,9,254
WD,150,12,258
WD,150,15,255
WD,150,18,252
WD,150,21,247
WD,150,24,249
WD,150,27,259
WD,150,30,263
WD,150,33,250
WD,150,36,247
WD,150,39,239
WD,150,42,247
WD,150,45,257
WD,150,48,269
WD,100,0,276
WD,100,3,286
WD,100,6,276
WD,100,9,270
WD,100,12,264
WD,100,15,260
WD,100,18,258
WD,100,21,255
WD,100,24,260
WD,100,27,264
WD,100,30,271
WD,100,33,272
WD,100,36,266
WD,100,39,264
WD,100,42,265
WD,100,45,265
WD,100,48,264
WD, 70,0,281
WD, 70,3,275
WD, 70,6,279
WD, 70,9,280
WD, 70,12,280
WD, 70,15,274
WD, 70,18,258
WD, 70,21,255
WD, 70,24,268
WD, 70,27,279
WD, 70,30,270
WD, 70,33,256
WD, 70,36,271
WD, 70,39,279
WD, 70,42,266
WD, 70,45,259
WD, 70,48,262
WD, 50,0,280
WD, 50,3,290
WD, 50,6,289
WD, 50,9,279
WD, 50,12,284
WD, 50,15,282
WD, 50,18,275
WD, 50,21,273
WD, 50,24,282
WD, 50,27,281
WD, 50,30,273
WD, 50,33,274
WD, 50,36,281
WD, 50,39,279
WD, 50,42,262
WD, 50,45,275
WD, 50,48,285
WD, 30,0,301
WD, 30,3,297
WD, 30,6,301
WD, 30,9,311
WD, 30,12,300
WD, 30,15,306
WD, 30,18,305
WD, 30,21,286
WD, 30,24,288
WD, 30,27,295
WD, 30,30,295
WD, 30,33,281
WD, 30,36,288
WD, 30,39,287
WD, 30,42,288
WD, 30,45,281
WD, 30,48,290
WD, 20,0,310
WD, 20,3,311
WD, 20,6,318
WD, 20,9,319
WD, 20,12,305
WD, 20,15,310
WD, 20,18,300
WD, 20,21,297
WD, 20,24,296
WD, 20,27,292
WD, 20,30,288
WD, 20,33,299
WD, 20,36,307
WD, 20,39,301
WD, 20,42,298
WD, 20,45,297
WD, 20,48,299
WD, 10,0,283
WD, 10,3,295
WD, 10,6,287
WD, 10,9,281
WD, 10,12,294
WD, 10,15,294
WD, 10,18,266
WD, 10,21,286
WD, 10,24,282
WD, 10,27,295
WD, 10,30,285
WD, 10,33,280
WD, 10,36,299
WD, 10,39,296
WD, 10,42,264
WD, 10,45,276
WD, 10,48,287
