GEM,regional,model,forecast,2024041900,WASA,lat=50.650,lon=-099.917,Wasagaming
Variable,Level,Fcst_Hr,Value
WD,225,36,350
WD,225,39,348
WD,225,42,348
WD,225,45,354
WD,225,48,356
WD,200,0,322
WD,200,3,354
WD,200,6,352
WD,200,9,355
WD,200,12,345
WD,200,15,334
WD,200,18,337
WD,200,21,337
WD,200,24,326
WD,200,27,331
WD,200,30,332
WD,200,33,334
WD,200,36,333
WD,200,39,329
WD,200,42,336
WD,200,45,339
WD,200,48,338
WD,175,0,304
WD,175,3,330
WD,175,6,356
WD,175,9,336
WD,175,12,319
WD,175,15,325
WD,175,18,319
WD,175,21,316
WD,175,24,326
WD,175,27,324
WD,175,30,328
WD,175,33,326
WD,175,36,318
WD,175,39,318
WD,175,42,320
WD,175,45,323
WD,175,48,327
WD,150,0,300
WD,150,3,294
WD,150,6,300
WD,150,9,323
WD,150,12,332
WD,150,15,307
WD,150,18,316
WD,150,21,316
WD,150,24,322
WD,150,27,322
WD,150,30,322
WD,150,33,314
WD,150,36,315
WD,150,39,318
WD,150,42,322
WD,150,45,320
WD,150,48,319
WD,100,0,275
WD,100,3,287
WD,100,6,290
WD,100,9,275
WD,100,12,294
WD,100,15,310
WD,100,18,300
WD,100,21,296
WD,100,24,306
WD,100,27,315
WD,100,30,297
WD,100,33,297
WD,100,36,301
WD,100,39,305
WD,100,42,304
WD,100,45,303
WD,100,48,314
WD, 70,0,251
WD, 70,3,271
WD, 70,6,266
WD, 70,9,261
WD, 70,12,266
WD, 70,15,267
WD, 70,18,267
WD, 70,21,269
WD, 70,24,293
WD, 70,27,303
WD, 70,30,302
WD, 70,33,294
WD, 70,36,299
WD, 70,39,299
WD, 70,42,296
WD, 70,45,303
WD, 70,48,302
WD, 50,0,248
WD, 50,3,266
WD, 50,6,270
WD, 50,9,254
WD, 50,12,272
WD, 50,15,260
WD, 50,18,266
WD, 50,21,273
WD, 50,24,276
WD, 50,27,283
WD, 50,30,288
WD, 50,33,293
WD, 50,36,297
WD, 50,39,297
WD, 50,42,300
WD, 50,45,288
WD, 50,48,296
WD, 30,0,268
WD, 30,3,289
WD, 30,6,249
WD, 30,9,273
WD, 30,12,258
WD, 30,15,269
WD, 30,18,254
WD, 30,21,255
WD, 30,24,264
WD, 30,27,265
WD, 30,30,265
WD, 30,33,273
WD, 30,36,276
WD, 30,39,277
WD, 30,42,271
WD, 30,45,286
WD, 30,48,282
WD, 20,0,277
WD, 20,3,276
WD, 20,6,275
WD, 20,9,278
WD, 20,12,270
WD, 20,15,241
WD, 20,18,266
WD, 20,21,250
WD, 20,24,266
WD, 20,27,262
WD, 20,30,263
WD, 20,33,273
WD, 20,36,264
WD, 20,39,258
WD, 20,42,264
WD, 20,45,264
WD, 20,48,274
WD, 10,0,253
WD, 10,3,250
WD, 10,6,259
WD, 10,9,290
WD, 10,12,230
WD, 10,15,247
WD, 10,18,239
WD, 10,21,261
WD, 10,24,263
WD, 10,27,259
WD, 10,30,260
WD, 10,33,248
WD, 10,36,270
WD, 10,39,266
WD, 10,42,254
WD, 10,45,250
WD, 10,48,263
