GEM,regional,model,forecast,2024041712,CFBQ,lat=56.966,lon=-130.250,Bob_Quinn
Variable,Level,Fcst_Hr,Value
WD,225,24, 12
WD,225,27, 14
WD,225,30, 25
WD,225,33, 44
WD,225,36, 60
WD,225,39, 59
WD,225,42, 57
WD,225,45, 63
WD,225,48, 72
WD,200,0,343
WD,200,3,341
WD,200,6,345
WD,200,9,348
WD,200,12,356
WD,200,15,355
WD,200,18,  5
WD,200,21,  7
WD,200,24,  6
WD,200,27,  6
WD,200,30, 19
WD,200,33, 43
WD,200,36, 38
WD,200,39, 41
WD,200,42, 48
WD,200,45, 64
WD,200,48, 84
WD,175,0,329
WD,175,3,337
WD,175,6,340
WD,175,9,347
WD,175,12,344
WD,175,15,354
WD,175,18,358
WD,175,21,353
WD,175,24,356
WD,175,27,  9
WD,175,30, 28
WD,175,33, 29
WD,175,36, 33
WD,175,39, 49
WD,175,42, 58
WD,175,45, 76
WD,175,48, 91
WD,150,0,332
WD,150,3,334
WD,150,6,338
WD,150,9,345
WD,150,12,338
WD,150,15,347
WD,150,18,344
WD,150,21,353
WD,150,24,  1
WD,150,27, 11
WD,150,30, 13
WD,150,33, 15
WD,150,36, 34
WD,150,39, 36
WD,150,42, 61
WD,150,45, 84
WD,150,48, 76
WD,100,0,322
WD,100,3,330
WD,100,6,333
WD,100,9,328
WD,100,12,322
WD,100,15,339
WD,100,18,339
WD,100,21,358
WD,100,24,348
WD,100,27,354
WD,100,30,  8
WD,100,33, 19
WD,100,36,  7
WD,100,39, 12
WD,100,42, 24
WD,100,45, 22
WD,100,48, 27
WD, 70,0,286
WD, 70,3,314
WD, 70,6,316
WD, 70,9,316
WD, 70,12,286
WD, 70,15,324
WD, 70,18,345
WD, 70,21,321
WD, 70,24,323
WD, 70,27,354
WD, 70,30, 26
WD, 70,33,303
WD, 70,36,347
WD, 70,39,354
WD, 70,42, 10
WD, 70,45,354
WD, 70,48, 25
WD, 50,0,304
WD, 50,3,306
WD, 50,6,327
WD, 50,9,279
WD, 50,12,285
WD, 50,15,303
WD, 50,18,333
WD, 50,21,337
WD, 50,24,336
WD, 50,27,317
WD, 50,30,328
WD, 50,33,  7
WD, 50,36,300
WD, 50,39,339
WD, 50,42,350
WD, 50,45,316
WD, 50,48,343
WD, 30,0, 56
WD, 30,3,229
WD, 30,6,304
WD, 30,9,295
WD, 30,12,354
WD, 30,15, 35
WD, 30,18,281
WD, 30,21,322
WD, 30,24,340
WD, 30,27, 56
WD, 30,30,133
WD, 30,33,244
WD, 30,36,  0
WD, 30,39, 70
WD, 30,42, 84
WD, 30,45,146
WD, 30,48,  3
WD, 20,0,308
WD, 20,3,341
WD, 20,6, 95
WD, 20,9,196
WD, 20,12,263
WD, 20,15, 32
WD, 20,18, 68
WD, 20,21,357
WD, 20,24, 51
WD, 20,27,106
WD, 20,30,328
WD, 20,33, 59
WD, 20,36, 49
WD, 20,39,208
WD, 20,42,317
WD, 20,45, 11
WD, 20,48,108
WD, 10,0,279
WD, 10,3,350
WD, 10,6, 55
WD, 10,9,156
WD, 10,12,223
WD, 10,15,276
WD, 10,18,352
WD, 10,21, 68
WD, 10,24,215
WD, 10,27,319
WD, 10,30, 76
WD, 10,33,165
WD, 10,36,263
WD, 10,39,337
WD, 10,42, 38
WD, 10,45,292
WD, 10,48,343
