GEM,regional,model,forecast,2024041912,Joffre,lat=50.519,lon=-115.205,Joffre
Variable,Level,Fcst_Hr,Value
WD,200,15,322
WD,200,18,335
WD,200,21,333
WD,200,24,325
WD,200,27,314
WD,200,30,307
WD,200,33,302
WD,200,36,294
WD,200,39,264
WD,200,42,215
WD,200,45,206
WD,200,48,211
WD,175,0,326
WD,175,3,300
WD,175,6,313
WD,175,9,310
WD,175,12,304
WD,175,15,327
WD,175,18,326
WD,175,21,317
WD,175,24,314
WD,175,27,318
WD,175,30,302
WD,175,33,302
WD,175,36,287
WD,175,39,256
WD,175,42,231
WD,175,45,225
WD,175,48,242
WD,150,0,308
WD,150,3,320
WD,150,6,307
WD,150,9,295
WD,150,12,307
WD,150,15,316
WD,150,18,314
WD,150,21,311
WD,150,24,314
WD,150,27,314
WD,150,30,304
WD,150,33,297
WD,150,36,280
WD,150,39,269
WD,150,42,253
WD,150,45,255
WD,150,48,256
WD,100,0,295
WD,100,3,303
WD,100,6,296
WD,100,9,290
WD,100,12,299
WD,100,15,303
WD,100,18,301
WD,100,21,306
WD,100,24,304
WD,100,27,308
WD,100,30,296
WD,100,33,292
WD,100,36,295
WD,100,39,295
WD,100,42,287
WD,100,45,282
WD,100,48,283
WD, 70,0,295
WD, 70,3,295
WD, 70,6,296
WD, 70,9,290
WD, 70,12,310
WD, 70,15,289
WD, 70,18,304
WD, 70,21,297
WD, 70,24,297
WD, 70,27,306
WD, 70,30,304
WD, 70,33,301
WD, 70,36,299
WD, 70,39,299
WD, 70,42,296
WD, 70,45,294
WD, 70,48,296
WD, 50,0,303
WD, 50,3,320
WD, 50,6,269
WD, 50,9,290
WD, 50,12,291
WD, 50,15,315
WD, 50,18,293
WD, 50,21,291
WD, 50,24,302
WD, 50,27,312
WD, 50,30,291
WD, 50,33,288
WD, 50,36,301
WD, 50,39,309
WD, 50,42,305
WD, 50,45,300
WD, 50,48,297
WD, 30,0,276
WD, 30,3,296
WD, 30,6,304
WD, 30,9,263
WD, 30,12,277
WD, 30,15,308
WD, 30,18,314
WD, 30,21,299
WD, 30,24,294
WD, 30,27,298
WD, 30,30,297
WD, 30,33,294
WD, 30,36,303
WD, 30,39,291
WD, 30,42,287
WD, 30,45,298
WD, 30,48,312
WD, 20,0,285
WD, 20,3,307
WD, 20,6,262
WD, 20,9,268
WD, 20,12,291
WD, 20,15,281
WD, 20,18,288
WD, 20,21,297
WD, 20,24,300
WD, 20,27,297
WD, 20,30,284
WD, 20,33,285
WD, 20,36,295
WD, 20,39,298
WD, 20,42,302
WD, 20,45,291
WD, 20,48,296
WD, 10,0,252
WD, 10,3,270
WD, 10,6,271
WD, 10,9,273
WD, 10,12,265
WD, 10,15,275
WD, 10,18,289
WD, 10,21,262
WD, 10,24,274
WD, 10,27,285
WD, 10,30,250
WD, 10,33,269
WD, 10,36,277
WD, 10,39,275
WD, 10,42,278
WD, 10,45,273
WD, 10,48,271
