GEM,regional,model,forecast,2024041812,CWPU,lat=52.118,lon=-124.133,Puntzi_Mntn
Variable,Level,Fcst_Hr,Value
WD,225,6,357
WD,225,9,  0
WD,225,12,  0
WD,225,15,341
WD,225,18,343
WD,225,21,  6
WD,225,24,331
WD,225,27,331
WD,225,30,314
WD,225,33,294
WD,225,36,293
WD,225,39,302
WD,225,42,301
WD,225,45,282
WD,225,48,256
WD,200,0,347
WD,200,3,353
WD,200,6,357
WD,200,9,348
WD,200,12,335
WD,200,15,340
WD,200,18,359
WD,200,21,336
WD,200,24,323
WD,200,27,323
WD,200,30,303
WD,200,33,291
WD,200,36,291
WD,200,39,297
WD,200,42,297
WD,200,45,277
WD,200,48,257
WD,175,0,346
WD,175,3,348
WD,175,6,338
WD,175,9,337
WD,175,12,340
WD,175,15,347
WD,175,18,332
WD,175,21,322
WD,175,24,328
WD,175,27,326
WD,175,30,309
WD,175,33,288
WD,175,36,287
WD,175,39,287
WD,175,42,282
WD,175,45,268
WD,175,48,253
WD,150,0,335
WD,150,3,328
WD,150,6,330
WD,150,9,342
WD,150,12,330
WD,150,15,322
WD,150,18,324
WD,150,21,324
WD,150,24,325
WD,150,27,307
WD,150,30,303
WD,150,33,287
WD,150,36,292
WD,150,39,284
WD,150,42,268
WD,150,45,246
WD,150,48,239
WD,100,0,322
WD,100,3,325
WD,100,6,320
WD,100,9,320
WD,100,12,309
WD,100,15,315
WD,100,18,323
WD,100,21,308
WD,100,24,298
WD,100,27,308
WD,100,30,303
WD,100,33,294
WD,100,36,288
WD,100,39,288
WD,100,42,289
WD,100,45,278
WD,100,48,269
WD, 70,0,308
WD, 70,3,327
WD, 70,6,304
WD, 70,9,290
WD, 70,12,306
WD, 70,15,323
WD, 70,18,298
WD, 70,21,282
WD, 70,24,303
WD, 70,27,309
WD, 70,30,308
WD, 70,33,282
WD, 70,36,284
WD, 70,39,298
WD, 70,42,291
WD, 70,45,290
WD, 70,48,275
WD, 50,0,301
WD, 50,3,323
WD, 50,6,337
WD, 50,9,305
WD, 50,12,314
WD, 50,15,301
WD, 50,18,297
WD, 50,21,317
WD, 50,24,294
WD, 50,27,318
WD, 50,30,286
WD, 50,33,291
WD, 50,36,296
WD, 50,39,307
WD, 50,42,279
WD, 50,45,272
WD, 50,48,290
WD, 30,0,295
WD, 30,3,330
WD, 30,6,322
WD, 30,9,259
WD, 30,12,266
WD, 30,15,309
WD, 30,18,348
WD, 30,21,254
WD, 30,24,293
WD, 30,27,313
WD, 30,30,264
WD, 30,33,279
WD, 30,36,293
WD, 30,39,279
WD, 30,42,318
WD, 30,45,313
WD, 30,48,281
WD, 20,0,279
WD, 20,3,330
WD, 20,6,328
WD, 20,9,277
WD, 20,12,297
WD, 20,15,288
WD, 20,18,317
WD, 20,21,329
WD, 20,24,345
WD, 20,27,315
WD, 20,30,271
WD, 20,33,310
WD, 20,36,314
WD, 20,39,322
WD, 20,42,285
WD, 20,45,288
WD, 20,48,319
WD, 10,0,266
WD, 10,3,308
WD, 10,6,232
WD, 10,9,247
WD, 10,12,268
WD, 10,15,288
WD, 10,18,304
WD, 10,21,270
WD, 10,24,269
WD, 10,27,305
WD, 10,30,259
WD, 10,33,252
WD, 10,36,268
WD, 10,39,305
WD, 10,42,277
WD, 10,45,254
WD, 10,48,281
