GEM,regional,model,forecast,2024041900,CWSE,lat=53.550,lon=-114.100,Stony-Plain
Variable,Level,Fcst_Hr,Value
WD,225,33, 69
WD,225,36, 79
WD,225,39, 91
WD,225,42,103
WD,225,45,146
WD,225,48,199
WD,200,0, 41
WD,200,3, 56
WD,200,6, 64
WD,200,9, 61
WD,200,12, 36
WD,200,15, 11
WD,200,18, 15
WD,200,21, 10
WD,200,24, 20
WD,200,27, 30
WD,200,30, 39
WD,200,33, 50
WD,200,36, 62
WD,200,39, 66
WD,200,42, 80
WD,200,45,218
WD,200,48,243
WD,175,0, 40
WD,175,3, 37
WD,175,6, 23
WD,175,9, 24
WD,175,12, 12
WD,175,15,  7
WD,175,18, 20
WD,175,21,  5
WD,175,24,  1
WD,175,27,  9
WD,175,30, 10
WD,175,33,  5
WD,175,36,352
WD,175,39,352
WD,175,42,305
WD,175,45,295
WD,175,48,282
WD,150,0,  8
WD,150,3,352
WD,150,6,  9
WD,150,9, 16
WD,150,12,  7
WD,150,15,  5
WD,150,18,341
WD,150,21,347
WD,150,24,342
WD,150,27,352
WD,150,30,357
WD,150,33,345
WD,150,36,324
WD,150,39,319
WD,150,42,322
WD,150,45,301
WD,150,48,293
WD,100,0,323
WD,100,3,343
WD,100,6,353
WD,100,9,318
WD,100,12,327
WD,100,15,332
WD,100,18,330
WD,100,21,309
WD,100,24,319
WD,100,27,325
WD,100,30,321
WD,100,33,311
WD,100,36,321
WD,100,39,323
WD,100,42,309
WD,100,45,300
WD,100,48,297
WD, 70,0,321
WD, 70,3,351
WD, 70,6,338
WD, 70,9,322
WD, 70,12,330
WD, 70,15,347
WD, 70,18,332
WD, 70,21,283
WD, 70,24,312
WD, 70,27,323
WD, 70,30,314
WD, 70,33,310
WD, 70,36,299
WD, 70,39,314
WD, 70,42,310
WD, 70,45,298
WD, 70,48,302
WD, 50,0,320
WD, 50,3,286
WD, 50,6,295
WD, 50,9,296
WD, 50,12,320
WD, 50,15,330
WD, 50,18,284
WD, 50,21,287
WD, 50,24,323
WD, 50,27,318
WD, 50,30,311
WD, 50,33,303
WD, 50,36,322
WD, 50,39,320
WD, 50,42,308
WD, 50,45,303
WD, 50,48,304
WD, 30,0,277
WD, 30,3,336
WD, 30,6,255
WD, 30,9,281
WD, 30,12,337
WD, 30,15,  1
WD, 30,18,293
WD, 30,21,287
WD, 30,24,308
WD, 30,27,331
WD, 30,30,299
WD, 30,33,309
WD, 30,36,314
WD, 30,39,335
WD, 30,42,310
WD, 30,45,295
WD, 30,48,316
WD, 20,0,280
WD, 20,3,302
WD, 20,6,299
WD, 20,9,316
WD, 20,12,308
WD, 20,15,313
WD, 20,18,319
WD, 20,21,306
WD, 20,24,329
WD, 20,27,301
WD, 20,30,313
WD, 20,33,319
WD, 20,36,306
WD, 20,39,298
WD, 20,42,303
WD, 20,45,305
WD, 20,48,297
WD, 10,0,248
WD, 10,3,271
WD, 10,6,296
WD, 10,9,304
WD, 10,12,287
WD, 10,15,266
WD, 10,18,288
WD, 10,21,255
WD, 10,24,279
WD, 10,27,309
WD, 10,30,275
WD, 10,33,284
WD, 10,36,293
WD, 10,39,289
WD, 10,42,249
WD, 10,45,262
WD, 10,48,285
