GEM,regional,model,forecast,2024042000,CYQH,lat=60.117,lon=-128.817,Watson_Lake_Arpt
Variable,Level,Fcst_Hr,Value
WD,200,30,276
WD,200,33,259
WD,200,36,282
WD,200,39,289
WD,200,42,283
WD,200,45,269
WD,200,48,278
WD,175,0,133
WD,175,3,137
WD,175,6,144
WD,175,9,159
WD,175,12,171
WD,175,15,178
WD,175,18,184
WD,175,21,199
WD,175,24,218
WD,175,27,225
WD,175,30,211
WD,175,33,217
WD,175,36,232
WD,175,39,268
WD,175,42,153
WD,175,45,230
WD,175,48,265
WD,150,0,102
WD,150,3,127
WD,150,6,144
WD,150,9,159
WD,150,12,172
WD,150,15,177
WD,150,18,186
WD,150,21,194
WD,150,24,212
WD,150,27,210
WD,150,30,215
WD,150,33,240
WD,150,36,231
WD,150,39, 84
WD,150,42,213
WD,150,45,263
WD,150,48,269
WD,100,0,294
WD,100,3,337
WD,100,6,322
WD,100,9,  1
WD,100,12,280
WD,100,15,289
WD,100,18,316
WD,100,21,248
WD,100,24,266
WD,100,27,290
WD,100,30,282
WD,100,33,254
WD,100,36,286
WD,100,39,300
WD,100,42,265
WD,100,45,251
WD,100,48,269
WD, 70,0,337
WD, 70,3,315
WD, 70,6,345
WD, 70,9,  2
WD, 70,12,287
WD, 70,15,290
WD, 70,18,311
WD, 70,21,283
WD, 70,24,261
WD, 70,27,275
WD, 70,30,298
WD, 70,33,299
WD, 70,36,294
WD, 70,39,290
WD, 70,42,287
WD, 70,45,292
WD, 70,48,280
WD, 50,0,334
WD, 50,3,327
WD, 50,6,352
WD, 50,9,319
WD, 50,12,302
WD, 50,15,341
WD, 50,18,348
WD, 50,21,269
WD, 50,24,279
WD, 50,27,328
WD, 50,30,314
WD, 50,33,295
WD, 50,36,289
WD, 50,39,318
WD, 50,42,291
WD, 50,45,279
WD, 50,48,292
WD, 30,0, 13
WD, 30,3, 25
WD, 30,6, 15
WD, 30,9,325
WD, 30,12, 11
WD, 30,15, 17
WD, 30,18,  4
WD, 30,21,326
WD, 30,24,328
WD, 30,27,345
WD, 30,30,336
WD, 30,33,298
WD, 30,36,313
WD, 30,39,326
WD, 30,42,310
WD, 30,45,276
WD, 30,48,281
WD, 20,0,333
WD, 20,3,353
WD, 20,6, 20
WD, 20,9, 21
WD, 20,12,345
WD, 20,15, 16
WD, 20,18, 10
WD, 20,21,338
WD, 20,24,351
WD, 20,27,340
WD, 20,30,328
WD, 20,33,352
WD, 20,36,348
WD, 20,39,335
WD, 20,42,325
WD, 20,45,323
WD, 20,48,296
WD, 10,0, 43
WD, 10,3,210
WD, 10,6,317
WD, 10,9,  4
WD, 10,12, 44
WD, 10,15,156
WD, 10,18,308
WD, 10,21,  2
WD, 10,24,307
WD, 10,27,272
WD, 10,30,298
WD, 10,33,318
WD, 10,36,329
WD, 10,39,265
WD, 10,42,273
WD, 10,45,279
WD, 10,48,319
