GEM,regional,model,forecast,2024041900,CAP6,lat=56.783,lon=-124.900,Ingenika
Variable,Level,Fcst_Hr,Value
WD,200,12, 95
WD,200,15, 88
WD,200,18,102
WD,200,21,116
WD,200,24,120
WD,200,27,121
WD,200,30,132
WD,200,33,135
WD,200,36,143
WD,200,39,168
WD,200,42,167
WD,200,45,189
WD,200,48,224
WD,175,0, 41
WD,175,3, 41
WD,175,6, 59
WD,175,9, 54
WD,175,12, 54
WD,175,15, 80
WD,175,18,108
WD,175,21,113
WD,175,24,107
WD,175,27,156
WD,175,30,125
WD,175,33,148
WD,175,36,183
WD,175,39,189
WD,175,42,183
WD,175,45,195
WD,175,48,197
WD,150,0, 21
WD,150,3, 33
WD,150,6, 42
WD,150,9, 46
WD,150,12, 54
WD,150,15, 47
WD,150,18, 30
WD,150,21, 46
WD,150,24,253
WD,150,27,308
WD,150,30,  1
WD,150,33,249
WD,150,36,232
WD,150,39,212
WD,150,42,206
WD,150,45,211
WD,150,48,209
WD,100,0, 37
WD,100,3,354
WD,100,6,  2
WD,100,9, 18
WD,100,12, 37
WD,100,15,  1
WD,100,18,330
WD,100,21,  3
WD,100,24,338
WD,100,27,329
WD,100,30,301
WD,100,33,327
WD,100,36,315
WD,100,39,311
WD,100,42,282
WD,100,45,260
WD,100,48,272
WD, 70,0,328
WD, 70,3,  6
WD, 70,6,  6
WD, 70,9,311
WD, 70,12,314
WD, 70,15,336
WD, 70,18,  4
WD, 70,21,281
WD, 70,24,292
WD, 70,27,315
WD, 70,30,316
WD, 70,33,317
WD, 70,36,318
WD, 70,39,309
WD, 70,42,301
WD, 70,45,304
WD, 70,48,296
WD, 50,0,  1
WD, 50,3,286
WD, 50,6,311
WD, 50,9,339
WD, 50,12,329
WD, 50,15,357
WD, 50,18,273
WD, 50,21,305
WD, 50,24,312
WD, 50,27,334
WD, 50,30,267
WD, 50,33,293
WD, 50,36,309
WD, 50,39,306
WD, 50,42,309
WD, 50,45,272
WD, 50,48,287
WD, 30,0,338
WD, 30,3, 26
WD, 30,6, 51
WD, 30,9,312
WD, 30,12,338
WD, 30,15, 11
WD, 30,18, 31
WD, 30,21,301
WD, 30,24,320
WD, 30,27,338
WD, 30,30,316
WD, 30,33,317
WD, 30,36,316
WD, 30,39,328
WD, 30,42,294
WD, 30,45,300
WD, 30,48,312
WD, 20,0,246
WD, 20,3,289
WD, 20,6,328
WD, 20,9,340
WD, 20,12, 40
WD, 20,15,261
WD, 20,18,320
WD, 20,21,355
WD, 20,24,343
WD, 20,27,296
WD, 20,30,332
WD, 20,33,  4
WD, 20,36,298
WD, 20,39,317
WD, 20,42,334
WD, 20,45,284
WD, 20,48,278
WD, 10,0,255
WD, 10,3,300
WD, 10,6,326
WD, 10,9,298
WD, 10,12,290
WD, 10,15,  2
WD, 10,18,222
WD, 10,21,271
WD, 10,24,337
WD, 10,27,212
WD, 10,30,273
WD, 10,33,327
WD, 10,36, 41
WD, 10,39,193
WD, 10,42,278
WD, 10,45,321
WD, 10,48,272
