GEM,regional,model,forecast,2024041912,SikOld,lat=58.233,lon=-121.714,Sikanni_Old_Growth
Variable,Level,Fcst_Hr,Value
WD,175,18,108
WD,175,21, 95
WD,175,24,128
WD,175,27,178
WD,175,30,186
WD,175,33,206
WD,175,36,223
WD,175,39,222
WD,175,42,222
WD,175,45,239
WD,175,48,236
WD,150,0, 40
WD,150,3, 38
WD,150,6, 52
WD,150,9, 67
WD,150,12, 28
WD,150,15, 25
WD,150,18, 28
WD,150,21, 23
WD,150,24,303
WD,150,27,279
WD,150,30,262
WD,150,33,244
WD,150,36,254
WD,150,39,236
WD,150,42,249
WD,150,45,254
WD,150,48,268
WD,100,0, 21
WD,100,3, 14
WD,100,6,  5
WD,100,9,354
WD,100,12,350
WD,100,15,358
WD,100,18,349
WD,100,21,313
WD,100,24,328
WD,100,27,325
WD,100,30,310
WD,100,33,292
WD,100,36,280
WD,100,39,314
WD,100,42,305
WD,100,45,278
WD,100,48,293
WD, 70,0,297
WD, 70,3,348
WD, 70,6, 17
WD, 70,9,262
WD, 70,12,294
WD, 70,15,339
WD, 70,18,344
WD, 70,21,310
WD, 70,24,330
WD, 70,27,327
WD, 70,30,324
WD, 70,33,313
WD, 70,36,323
WD, 70,39,302
WD, 70,42,302
WD, 70,45,310
WD, 70,48,306
WD, 50,0,  3
WD, 50,3,321
WD, 50,6,316
WD, 50,9,339
WD, 50,12,320
WD, 50,15,318
WD, 50,18,318
WD, 50,21,311
WD, 50,24,310
WD, 50,27,337
WD, 50,30,332
WD, 50,33,290
WD, 50,36,299
WD, 50,39,326
WD, 50,42,323
WD, 50,45,302
WD, 50,48,304
WD, 30,0,330
WD, 30,3,  2
WD, 30,6,343
WD, 30,9,283
WD, 30,12,319
WD, 30,15,342
WD, 30,18,334
WD, 30,21,353
WD, 30,24,349
WD, 30,27,  2
WD, 30,30,  7
WD, 30,33,310
WD, 30,36,338
WD, 30,39,344
WD, 30,42,336
WD, 30,45,308
WD, 30,48,326
WD, 20,0,  4
WD, 20,3,321
WD, 20,6,347
WD, 20,9, 16
WD, 20,12, 37
WD, 20,15,337
WD, 20,18,  2
WD, 20,21, 21
WD, 20,24,344
WD, 20,27,  8
WD, 20,30,  0
WD, 20,33,314
WD, 20,36,306
WD, 20,39,335
WD, 20,42,330
WD, 20,45,325
WD, 20,48,313
WD, 10,0,358
WD, 10,3,345
WD, 10,6,359
WD, 10,9,310
WD, 10,12,327
WD, 10,15,349
WD, 10,18,290
WD, 10,21,329
WD, 10,24, 18
WD, 10,27,236
WD, 10,30,276
WD, 10,33,313
WD, 10,36,282
WD, 10,39,277
WD, 10,42,307
WD, 10,45,323
WD, 10,48,320
