GEM,regional,model,forecast,2024041912,Storey,lat=54.806,lon=-126.142,Storey
Variable,Level,Fcst_Hr,Value
WD,200,21,236
WD,200,24,263
WD,200,27,257
WD,200,30,216
WD,200,33,176
WD,200,36,162
WD,200,39,151
WD,200,42,141
WD,200,45,137
WD,200,48,118
WD,175,0,347
WD,175,3, 42
WD,175,6, 87
WD,175,9,191
WD,175,12,238
WD,175,15,253
WD,175,18,217
WD,175,21,232
WD,175,24,242
WD,175,27,209
WD,175,30,189
WD,175,33,186
WD,175,36,173
WD,175,39,156
WD,175,42,160
WD,175,45,149
WD,175,48,165
WD,150,0,  5
WD,150,3,  0
WD,150,6,352
WD,150,9,275
WD,150,12,259
WD,150,15,259
WD,150,18,246
WD,150,21,257
WD,150,24,212
WD,150,27,208
WD,150,30,198
WD,150,33,187
WD,150,36,180
WD,150,39,185
WD,150,42,188
WD,150,45,186
WD,150,48,213
WD,100,0,330
WD,100,3,325
WD,100,6,323
WD,100,9,323
WD,100,12,304
WD,100,15,287
WD,100,18,289
WD,100,21,280
WD,100,24,277
WD,100,27,271
WD,100,30,258
WD,100,33,252
WD,100,36,246
WD,100,39,241
WD,100,42,246
WD,100,45,250
WD,100,48,249
WD, 70,0,300
WD, 70,3,333
WD, 70,6,320
WD, 70,9,308
WD, 70,12,276
WD, 70,15,304
WD, 70,18,311
WD, 70,21,284
WD, 70,24,283
WD, 70,27,283
WD, 70,30,291
WD, 70,33,265
WD, 70,36,273
WD, 70,39,280
WD, 70,42,278
WD, 70,45,268
WD, 70,48,272
WD, 50,0, 22
WD, 50,3,273
WD, 50,6,287
WD, 50,9,286
WD, 50,12,327
WD, 50,15,304
WD, 50,18,265
WD, 50,21,288
WD, 50,24,298
WD, 50,27,311
WD, 50,30,262
WD, 50,33,269
WD, 50,36,278
WD, 50,39,294
WD, 50,42,291
WD, 50,45,277
WD, 50,48,279
WD, 30,0,314
WD, 30,3,333
WD, 30,6,306
WD, 30,9,268
WD, 30,12,289
WD, 30,15,320
WD, 30,18,326
WD, 30,21,312
WD, 30,24,322
WD, 30,27,313
WD, 30,30,289
WD, 30,33,290
WD, 30,36,305
WD, 30,39,295
WD, 30,42,285
WD, 30,45,288
WD, 30,48,303
WD, 20,0,  8
WD, 20,3, 65
WD, 20,6,295
WD, 20,9,316
WD, 20,12,329
WD, 20,15,291
WD, 20,18,309
WD, 20,21,310
WD, 20,24,310
WD, 20,27,325
WD, 20,30,307
WD, 20,33,282
WD, 20,36,292
WD, 20,39,303
WD, 20,42,311
WD, 20,45,299
WD, 20,48,308
WD, 10,0,290
WD, 10,3,301
WD, 10,6,270
WD, 10,9,255
WD, 10,12,291
WD, 10,15,279
WD, 10,18,269
WD, 10,21,319
WD, 10,24,316
WD, 10,27,241
WD, 10,30,267
WD, 10,33,294
WD, 10,36,294
WD, 10,39,259
WD, 10,42,283
WD, 10,45,319
WD, 10,48,296
