GEM,regional,model,forecast,2024041800,Kok,lat=49.725,lon=-117.158,Kokanee
Variable,Level,Fcst_Hr,Value
WD,225,45, 70
WD,225,48,252
WD,200,0,305
WD,200,3,311
WD,200,6,314
WD,200,9,315
WD,200,12,317
WD,200,15,314
WD,200,18,308
WD,200,21,309
WD,200,24,316
WD,200,27,315
WD,200,30,321
WD,200,33,322
WD,200,36,311
WD,200,39,311
WD,200,42,302
WD,200,45,297
WD,200,48,304
WD,175,0,299
WD,175,3,311
WD,175,6,317
WD,175,9,314
WD,175,12,310
WD,175,15,303
WD,175,18,307
WD,175,21,311
WD,175,24,314
WD,175,27,317
WD,175,30,311
WD,175,33,304
WD,175,36,306
WD,175,39,306
WD,175,42,304
WD,175,45,297
WD,175,48,298
WD,150,0,304
WD,150,3,309
WD,150,6,311
WD,150,9,304
WD,150,12,302
WD,150,15,310
WD,150,18,315
WD,150,21,308
WD,150,24,300
WD,150,27,301
WD,150,30,306
WD,150,33,309
WD,150,36,296
WD,150,39,297
WD,150,42,305
WD,150,45,298
WD,150,48,292
WD,100,0,299
WD,100,3,302
WD,100,6,298
WD,100,9,297
WD,100,12,307
WD,100,15,303
WD,100,18,298
WD,100,21,296
WD,100,24,292
WD,100,27,296
WD,100,30,299
WD,100,33,289
WD,100,36,289
WD,100,39,305
WD,100,42,296
WD,100,45,283
WD,100,48,293
WD, 70,0,301
WD, 70,3,294
WD, 70,6,296
WD, 70,9,295
WD, 70,12,292
WD, 70,15,304
WD, 70,18,310
WD, 70,21,287
WD, 70,24,287
WD, 70,27,292
WD, 70,30,294
WD, 70,33,289
WD, 70,36,298
WD, 70,39,293
WD, 70,42,292
WD, 70,45,298
WD, 70,48,294
WD, 50,0,280
WD, 50,3,291
WD, 50,6,278
WD, 50,9,283
WD, 50,12,300
WD, 50,15,281
WD, 50,18,300
WD, 50,21,262
WD, 50,24,293
WD, 50,27,323
WD, 50,30,294
WD, 50,33,275
WD, 50,36,318
WD, 50,39,309
WD, 50,42,280
WD, 50,45,287
WD, 50,48,302
WD, 30,0,273
WD, 30,3,280
WD, 30,6,277
WD, 30,9,249
WD, 30,12,244
WD, 30,15,278
WD, 30,18,305
WD, 30,21,227
WD, 30,24,263
WD, 30,27,273
WD, 30,30,302
WD, 30,33,291
WD, 30,36,273
WD, 30,39,300
WD, 30,42,310
WD, 30,45,274
WD, 30,48,306
WD, 20,0,242
WD, 20,3,278
WD, 20,6,287
WD, 20,9,230
WD, 20,12,268
WD, 20,15,277
WD, 20,18,263
WD, 20,21,264
WD, 20,24,269
WD, 20,27,279
WD, 20,30,280
WD, 20,33,278
WD, 20,36,293
WD, 20,39,288
WD, 20,42,251
WD, 20,45,285
WD, 20,48,271
WD, 10,0,260
WD, 10,3,257
WD, 10,6,257
WD, 10,9,269
WD, 10,12,270
WD, 10,15,248
WD, 10,18,255
WD, 10,21,264
WD, 10,24,255
WD, 10,27,268
WD, 10,30,276
WD, 10,33,286
WD, 10,36,260
WD, 10,39,261
WD, 10,42,268
WD, 10,45,269
WD, 10,48,260
