GEM,regional,model,forecast,2024041812,CXWT,lat=47.133,lon=-055.333,Winterland
Variable,Level,Fcst_Hr,Value
WD,225,3, 71
WD,225,6, 46
WD,225,9, 38
WD,225,12, 37
WD,225,15, 35
WD,225,18, 24
WD,225,21,  9
WD,225,24,350
WD,225,27,351
WD,225,30,329
WD,225,33,319
WD,225,36,316
WD,225,39,332
WD,225,42,340
WD,225,45,324
WD,225,48,304
WD,200,0,164
WD,200,3, 67
WD,200,6, 49
WD,200,9, 47
WD,200,12, 47
WD,200,15, 29
WD,200,18, 28
WD,200,21, 10
WD,200,24,347
WD,200,27,338
WD,200,30,332
WD,200,33,318
WD,200,36,317
WD,200,39,330
WD,200,42,335
WD,200,45,321
WD,200,48,312
WD,175,0,224
WD,175,3, 97
WD,175,6, 44
WD,175,9, 32
WD,175,12, 26
WD,175,15, 26
WD,175,18,  2
WD,175,21,344
WD,175,24,342
WD,175,27,331
WD,175,30,328
WD,175,33,322
WD,175,36,329
WD,175,39,323
WD,175,42,316
WD,175,45,308
WD,175,48,293
WD,150,0, 76
WD,150,3,172
WD,150,6,349
WD,150,9,  5
WD,150,12, 20
WD,150,15, 16
WD,150,18,338
WD,150,21,343
WD,150,24,329
WD,150,27,307
WD,150,30,312
WD,150,33,314
WD,150,36,309
WD,150,39,299
WD,150,42,300
WD,150,45,298
WD,150,48,294
WD,100,0,257
WD,100,3,283
WD,100,6,298
WD,100,9,298
WD,100,12,327
WD,100,15,260
WD,100,18,279
WD,100,21,310
WD,100,24,300
WD,100,27,266
WD,100,30,275
WD,100,33,289
WD,100,36,297
WD,100,39,282
WD,100,42,290
WD,100,45,295
WD,100,48,295
WD, 70,0,304
WD, 70,3,245
WD, 70,6,252
WD, 70,9,291
WD, 70,12,296
WD, 70,15,265
WD, 70,18,256
WD, 70,21,267
WD, 70,24,284
WD, 70,27,292
WD, 70,30,256
WD, 70,33,266
WD, 70,36,276
WD, 70,39,277
WD, 70,42,272
WD, 70,45,282
WD, 70,48,285
WD, 50,0,277
WD, 50,3,307
WD, 50,6,  0
WD, 50,9,250
WD, 50,12,284
WD, 50,15,310
WD, 50,18,313
WD, 50,21,308
WD, 50,24,279
WD, 50,27,288
WD, 50,30,291
WD, 50,33,285
WD, 50,36,278
WD, 50,39,270
WD, 50,42,284
WD, 50,45,288
WD, 50,48,277
WD, 30,0,345
WD, 30,3,359
WD, 30,6,309
WD, 30,9,306
WD, 30,12,324
WD, 30,15,  7
WD, 30,18,293
WD, 30,21,315
WD, 30,24,344
WD, 30,27,316
WD, 30,30,320
WD, 30,33,287
WD, 30,36,293
WD, 30,39,316
WD, 30,42,308
WD, 30,45,300
WD, 30,48,288
WD, 20,0,343
WD, 20,3,301
WD, 20,6,313
WD, 20,9,325
WD, 20,12,  0
WD, 20,15,310
WD, 20,18,322
WD, 20,21,335
WD, 20,24,315
WD, 20,27,320
WD, 20,30,304
WD, 20,33,296
WD, 20,36,317
WD, 20,39,292
WD, 20,42,286
WD, 20,45,307
WD, 20,48,297
WD, 10,0,294
WD, 10,3,286
WD, 10,6,290
WD, 10,9,297
WD, 10,12,291
WD, 10,15,296
WD, 10,18,298
WD, 10,21,307
WD, 10,24,281
WD, 10,27,289
WD, 10,30,296
WD, 10,33,291
WD, 10,36,296
WD, 10,39,283
WD, 10,42,286
WD, 10,45,292
WD, 10,48,285
