GEM,regional,model,forecast,2024041812,WATG,lat=49.700,lon=-113.480,Waterton_Gate
Variable,Level,Fcst_Hr,Value
WD,225,9,318
WD,225,12,321
WD,225,15,327
WD,225,18,344
WD,225,21,  9
WD,225,24, 58
WD,225,27, 71
WD,225,30, 58
WD,225,33, 59
WD,225,36, 28
WD,225,39,341
WD,225,42,322
WD,225,45,323
WD,225,48,314
WD,200,0,308
WD,200,3,315
WD,200,6,311
WD,200,9,312
WD,200,12,310
WD,200,15,317
WD,200,18,310
WD,200,21,315
WD,200,24,316
WD,200,27,322
WD,200,30,323
WD,200,33,307
WD,200,36,311
WD,200,39,306
WD,200,42,323
WD,200,45,321
WD,200,48,316
WD,175,0,309
WD,175,3,310
WD,175,6,306
WD,175,9,309
WD,175,12,303
WD,175,15,308
WD,175,18,305
WD,175,21,307
WD,175,24,311
WD,175,27,303
WD,175,30,306
WD,175,33,304
WD,175,36,295
WD,175,39,312
WD,175,42,315
WD,175,45,311
WD,175,48,310
WD,150,0,296
WD,150,3,305
WD,150,6,310
WD,150,9,305
WD,150,12,297
WD,150,15,293
WD,150,18,300
WD,150,21,303
WD,150,24,304
WD,150,27,305
WD,150,30,302
WD,150,33,297
WD,150,36,299
WD,150,39,311
WD,150,42,308
WD,150,45,305
WD,150,48,308
WD,100,0,304
WD,100,3,303
WD,100,6,291
WD,100,9,290
WD,100,12,303
WD,100,15,306
WD,100,18,291
WD,100,21,288
WD,100,24,295
WD,100,27,302
WD,100,30,294
WD,100,33,287
WD,100,36,294
WD,100,39,301
WD,100,42,305
WD,100,45,301
WD,100,48,300
WD, 70,0,300
WD, 70,3,296
WD, 70,6,296
WD, 70,9,280
WD, 70,12,279
WD, 70,15,290
WD, 70,18,299
WD, 70,21,289
WD, 70,24,289
WD, 70,27,285
WD, 70,30,296
WD, 70,33,290
WD, 70,36,289
WD, 70,39,290
WD, 70,42,302
WD, 70,45,297
WD, 70,48,295
WD, 50,0,288
WD, 50,3,305
WD, 50,6,266
WD, 50,9,264
WD, 50,12,285
WD, 50,15,311
WD, 50,18,290
WD, 50,21,273
WD, 50,24,312
WD, 50,27,314
WD, 50,30,274
WD, 50,33,293
WD, 50,36,298
WD, 50,39,310
WD, 50,42,293
WD, 50,45,286
WD, 50,48,298
WD, 30,0,266
WD, 30,3,279
WD, 30,6,274
WD, 30,9,241
WD, 30,12,252
WD, 30,15,268
WD, 30,18,285
WD, 30,21,291
WD, 30,24,259
WD, 30,27,265
WD, 30,30,287
WD, 30,33,265
WD, 30,36,296
WD, 30,39,287
WD, 30,42,278
WD, 30,45,301
WD, 30,48,298
WD, 20,0,260
WD, 20,3,273
WD, 20,6,261
WD, 20,9,239
WD, 20,12,250
WD, 20,15,269
WD, 20,18,283
WD, 20,21,264
WD, 20,24,277
WD, 20,27,274
WD, 20,30,260
WD, 20,33,285
WD, 20,36,275
WD, 20,39,271
WD, 20,42,281
WD, 20,45,277
WD, 20,48,291
WD, 10,0,261
WD, 10,3,253
WD, 10,6,260
WD, 10,9,256
WD, 10,12,253
WD, 10,15,275
WD, 10,18,282
WD, 10,21,272
WD, 10,24,262
WD, 10,27,261
WD, 10,30,263
WD, 10,33,263
WD, 10,36,261
WD, 10,39,269
WD, 10,42,274
WD, 10,45,261
WD, 10,48,270
