GEM,regional,model,forecast,2024041600,CAWE,lat=44.630,lon=-063.500,Shearwater
Variable,Level,Fcst_Hr,Value
WD,175,0,254
WD,175,3,247
WD,175,6,245
WD,175,9,239
WD,175,12,244
WD,175,15,248
WD,175,18,254
WD,175,21,262
WD,175,24,273
WD,175,27,268
WD,175,30,277
WD,175,33,285
WD,175,36,290
WD,175,39,293
WD,175,42,302
WD,175,45,307
WD,175,48,312
WD,150,0,228
WD,150,3,224
WD,150,6,235
WD,150,9,244
WD,150,12,247
WD,150,15,251
WD,150,18,258
WD,150,21,255
WD,150,24,263
WD,150,27,267
WD,150,30,275
WD,150,33,277
WD,150,36,280
WD,150,39,290
WD,150,42,298
WD,150,45,309
WD,150,48,322
WD,100,0,254
WD,100,3,232
WD,100,6,239
WD,100,9,242
WD,100,12,244
WD,100,15,246
WD,100,18,240
WD,100,21,250
WD,100,24,256
WD,100,27,267
WD,100,30,277
WD,100,33,281
WD,100,36,297
WD,100,39,295
WD,100,42,270
WD,100,45,296
WD,100,48,310
WD, 70,0,247
WD, 70,3,247
WD, 70,6,230
WD, 70,9,231
WD, 70,12,233
WD, 70,15,244
WD, 70,18,254
WD, 70,21,242
WD, 70,24,250
WD, 70,27,261
WD, 70,30,282
WD, 70,33,282
WD, 70,36,296
WD, 70,39,287
WD, 70,42,295
WD, 70,45,270
WD, 70,48,321
WD, 50,0,250
WD, 50,3,246
WD, 50,6,244
WD, 50,9,245
WD, 50,12,266
WD, 50,15,270
WD, 50,18,214
WD, 50,21,248
WD, 50,24,285
WD, 50,27,303
WD, 50,30,255
WD, 50,33,290
WD, 50,36,304
WD, 50,39,315
WD, 50,42,286
WD, 50,45,318
WD, 50,48,299
WD, 30,0,272
WD, 30,3,259
WD, 30,6,251
WD, 30,9,250
WD, 30,12,258
WD, 30,15,269
WD, 30,18,268
WD, 30,21,263
WD, 30,24,282
WD, 30,27,299
WD, 30,30,279
WD, 30,33,281
WD, 30,36,299
WD, 30,39,306
WD, 30,42,274
WD, 30,45,278
WD, 30,48,313
WD, 20,0,266
WD, 20,3,266
WD, 20,6,264
WD, 20,9,273
WD, 20,12,285
WD, 20,15,257
WD, 20,18,264
WD, 20,21,277
WD, 20,24,294
WD, 20,27,285
WD, 20,30,284
WD, 20,33,305
WD, 20,36,303
WD, 20,39,283
WD, 20,42,295
WD, 20,45,312
WD, 20,48,306
WD, 10,0,273
WD, 10,3,286
WD, 10,6,287
WD, 10,9,285
WD, 10,12,264
WD, 10,15,275
WD, 10,18,285
WD, 10,21,296
WD, 10,24,271
WD, 10,27,290
WD, 10,30,300
WD, 10,33,293
WD, 10,36,292
WD, 10,39,281
WD, 10,42,288
WD, 10,45,277
WD, 10,48,292
