GEM,regional,model,forecast,2024041812,CYVO,lat=48.067,lon=-077.767,Val_Dor
Variable,Level,Fcst_Hr,Value
WD,200,48,253
WD,175,0,235
WD,175,3,241
WD,175,6,251
WD,175,9,265
WD,175,12,253
WD,175,15,262
WD,175,18,252
WD,175,21,231
WD,175,24,239
WD,175,27,240
WD,175,30,235
WD,175,33,243
WD,175,36,244
WD,175,39,243
WD,175,42,246
WD,175,45,248
WD,175,48,255
WD,150,0,267
WD,150,3,264
WD,150,6,272
WD,150,9,256
WD,150,12,270
WD,150,15,258
WD,150,18,256
WD,150,21,256
WD,150,24,248
WD,150,27,244
WD,150,30,243
WD,150,33,236
WD,150,36,240
WD,150,39,244
WD,150,42,246
WD,150,45,252
WD,150,48,254
WD,100,0,285
WD,100,3,289
WD,100,6,274
WD,100,9,284
WD,100,12,279
WD,100,15,280
WD,100,18,264
WD,100,21,257
WD,100,24,262
WD,100,27,258
WD,100,30,264
WD,100,33,261
WD,100,36,253
WD,100,39,251
WD,100,42,251
WD,100,45,254
WD,100,48,259
WD, 70,0,304
WD, 70,3,305
WD, 70,6,303
WD, 70,9,286
WD, 70,12,286
WD, 70,15,280
WD, 70,18,279
WD, 70,21,263
WD, 70,24,257
WD, 70,27,249
WD, 70,30,246
WD, 70,33,248
WD, 70,36,254
WD, 70,39,265
WD, 70,42,256
WD, 70,45,245
WD, 70,48,252
WD, 50,0,321
WD, 50,3,309
WD, 50,6,293
WD, 50,9,298
WD, 50,12,305
WD, 50,15,313
WD, 50,18,299
WD, 50,21,290
WD, 50,24,280
WD, 50,27,281
WD, 50,30,268
WD, 50,33,262
WD, 50,36,239
WD, 50,39,242
WD, 50,42,255
WD, 50,45,260
WD, 50,48,238
WD, 30,0,339
WD, 30,3,  5
WD, 30,6,341
WD, 30,9,306
WD, 30,12,312
WD, 30,15,289
WD, 30,18,302
WD, 30,21,309
WD, 30,24,325
WD, 30,27,272
WD, 30,30,271
WD, 30,33,287
WD, 30,36,280
WD, 30,39,277
WD, 30,42,264
WD, 30,45,274
WD, 30,48,271
WD, 20,0, 90
WD, 20,3, 87
WD, 20,6,253
WD, 20,9,323
WD, 20,12,341
WD, 20,15, 43
WD, 20,18,254
WD, 20,21,298
WD, 20,24,325
WD, 20,27,  7
WD, 20,30,236
WD, 20,33,270
WD, 20,36,273
WD, 20,39,287
WD, 20,42,277
WD, 20,45,262
WD, 20,48,262
WD, 10,0,294
WD, 10,3,291
WD, 10,6,287
WD, 10,9,269
WD, 10,12,298
WD, 10,15,290
WD, 10,18,306
WD, 10,21,269
WD, 10,24,277
WD, 10,27,279
WD, 10,30,274
WD, 10,33,271
WD, 10,36,271
WD, 10,39,287
WD, 10,42,269
WD, 10,45,274
WD, 10,48,271
