GEM,regional,model,forecast,2024041900,CYYE,lat=58.830,lon=-122.600,Fort
Variable,Level,Fcst_Hr,Value
WD,175,3, 55
WD,175,6, 66
WD,175,9, 65
WD,175,12, 64
WD,175,15, 81
WD,175,18, 80
WD,175,21, 85
WD,175,24, 84
WD,175,27, 90
WD,175,30,106
WD,175,33,119
WD,175,36,132
WD,175,39,179
WD,175,42,195
WD,175,45,196
WD,175,48,215
WD,150,0, 31
WD,150,3, 36
WD,150,6, 43
WD,150,9, 41
WD,150,12, 51
WD,150,15, 46
WD,150,18, 50
WD,150,21, 61
WD,150,24, 34
WD,150,27, 28
WD,150,30, 32
WD,150,33, 27
WD,150,36,269
WD,150,39,271
WD,150,42,284
WD,150,45,242
WD,150,48,252
WD,100,0, 24
WD,100,3, 23
WD,100,6, 10
WD,100,9, 14
WD,100,12, 19
WD,100,15, 15
WD,100,18, 16
WD,100,21,350
WD,100,24,342
WD,100,27,355
WD,100,30,353
WD,100,33,309
WD,100,36,328
WD,100,39,335
WD,100,42,305
WD,100,45,292
WD,100,48,295
WD, 70,0,316
WD, 70,3,350
WD, 70,6, 45
WD, 70,9,261
WD, 70,12,292
WD, 70,15,348
WD, 70,18, 32
WD, 70,21,256
WD, 70,24,313
WD, 70,27,327
WD, 70,30,340
WD, 70,33,342
WD, 70,36,324
WD, 70,39,327
WD, 70,42,322
WD, 70,45,315
WD, 70,48,312
WD, 50,0, 23
WD, 50,3,317
WD, 50,6,331
WD, 50,9,346
WD, 50,12,358
WD, 50,15,339
WD, 50,18,313
WD, 50,21,332
WD, 50,24,317
WD, 50,27,322
WD, 50,30,321
WD, 50,33,310
WD, 50,36,307
WD, 50,39,345
WD, 50,42,331
WD, 50,45,292
WD, 50,48,308
WD, 30,0,331
WD, 30,3,  1
WD, 30,6,338
WD, 30,9,301
WD, 30,12,324
WD, 30,15,358
WD, 30,18,349
WD, 30,21,300
WD, 30,24,322
WD, 30,27,354
WD, 30,30,342
WD, 30,33,  2
WD, 30,36,329
WD, 30,39,358
WD, 30,42,  4
WD, 30,45,313
WD, 30,48,328
WD, 20,0,344
WD, 20,3,289
WD, 20,6,339
WD, 20,9,  5
WD, 20,12, 70
WD, 20,15,336
WD, 20,18,353
WD, 20,21, 27
WD, 20,24, 76
WD, 20,27,346
WD, 20,30,  4
WD, 20,33, 33
WD, 20,36,352
WD, 20,39,  6
WD, 20,42, 30
WD, 20,45,332
WD, 20,48,308
WD, 10,0,289
WD, 10,3,327
WD, 10,6,341
WD, 10,9,339
WD, 10,12,358
WD, 10,15, 10
WD, 10,18,290
WD, 10,21,297
WD, 10,24,333
WD, 10,27,  3
WD, 10,30,288
WD, 10,33,329
WD, 10,36, 19
WD, 10,39,195
WD, 10,42,275
WD, 10,45,334
WD, 10,48,250
