GEM,regional,model,forecast,2024041512,CYLJ,lat=54.133,lon=-108.517,Meadow_Lake_Arpt
Variable,Level,Fcst_Hr,Value
WD,225,42,207
WD,225,45,193
WD,225,48,203
WD,200,0,262
WD,200,3,257
WD,200,6,252
WD,200,9,247
WD,200,12,244
WD,200,15,238
WD,200,18,235
WD,200,21,225
WD,200,24,227
WD,200,27,217
WD,200,30,214
WD,200,33,212
WD,200,36,210
WD,200,39,215
WD,200,42,213
WD,200,45,206
WD,200,48,220
WD,175,0,262
WD,175,3,251
WD,175,6,248
WD,175,9,244
WD,175,12,239
WD,175,15,237
WD,175,18,235
WD,175,21,242
WD,175,24,231
WD,175,27,224
WD,175,30,225
WD,175,33,222
WD,175,36,223
WD,175,39,224
WD,175,42,219
WD,175,45,218
WD,175,48,221
WD,150,0,263
WD,150,3,256
WD,150,6,253
WD,150,9,253
WD,150,12,252
WD,150,15,247
WD,150,18,238
WD,150,21,222
WD,150,24,235
WD,150,27,243
WD,150,30,237
WD,150,33,220
WD,150,36,227
WD,150,39,231
WD,150,42,223
WD,150,45,227
WD,150,48,216
WD,100,0,263
WD,100,3,259
WD,100,6,247
WD,100,9,250
WD,100,12,257
WD,100,15,245
WD,100,18,242
WD,100,21,250
WD,100,24,257
WD,100,27,251
WD,100,30,223
WD,100,33,235
WD,100,36,246
WD,100,39,229
WD,100,42,223
WD,100,45,217
WD,100,48,231
WD, 70,0,255
WD, 70,3,259
WD, 70,6,247
WD, 70,9,245
WD, 70,12,249
WD, 70,15,252
WD, 70,18,250
WD, 70,21,245
WD, 70,24,254
WD, 70,27,250
WD, 70,30,248
WD, 70,33,215
WD, 70,36,238
WD, 70,39,253
WD, 70,42,266
WD, 70,45,263
WD, 70,48,247
WD, 50,0,253
WD, 50,3,250
WD, 50,6,258
WD, 50,9,253
WD, 50,12,246
WD, 50,15,245
WD, 50,18,243
WD, 50,21,243
WD, 50,24,247
WD, 50,27,233
WD, 50,30,227
WD, 50,33,253
WD, 50,36,238
WD, 50,39,246
WD, 50,42,242
WD, 50,45,253
WD, 50,48,268
WD, 30,0,273
WD, 30,3,235
WD, 30,6,254
WD, 30,9,252
WD, 30,12,252
WD, 30,15,262
WD, 30,18,237
WD, 30,21,240
WD, 30,24,248
WD, 30,27,268
WD, 30,30,249
WD, 30,33,217
WD, 30,36,245
WD, 30,39,248
WD, 30,42,239
WD, 30,45,249
WD, 30,48,259
WD, 20,0,260
WD, 20,3,263
WD, 20,6,252
WD, 20,9,250
WD, 20,12,259
WD, 20,15,251
WD, 20,18,264
WD, 20,21,237
WD, 20,24,274
WD, 20,27,225
WD, 20,30,212
WD, 20,33,267
WD, 20,36,228
WD, 20,39,248
WD, 20,42,241
WD, 20,45,257
WD, 20,48,243
WD, 10,0,293
WD, 10,3,257
WD, 10,6,249
WD, 10,9,259
WD, 10,12,269
WD, 10,15,252
WD, 10,18,263
WD, 10,21,274
WD, 10,24,227
WD, 10,27,212
WD, 10,30,251
WD, 10,33,245
WD, 10,36,252
WD, 10,39,257
WD, 10,42,259
WD, 10,45,249
WD, 10,48,249
