GEM,regional,model,forecast,2024042000,CYGX,lat=56.350,lon=-094.717,Guillam_Arpt
Variable,Level,Fcst_Hr,Value
WD,225,36,340
WD,225,39,338
WD,225,42,334
WD,225,45,329
WD,225,48,325
WD,200,0,  2
WD,200,3,348
WD,200,6,341
WD,200,9,325
WD,200,12,331
WD,200,15,335
WD,200,18,335
WD,200,21,337
WD,200,24,338
WD,200,27,337
WD,200,30,337
WD,200,33,337
WD,200,36,335
WD,200,39,335
WD,200,42,332
WD,200,45,330
WD,200,48,326
WD,175,0,352
WD,175,3,341
WD,175,6,335
WD,175,9,325
WD,175,12,330
WD,175,15,331
WD,175,18,330
WD,175,21,331
WD,175,24,333
WD,175,27,335
WD,175,30,337
WD,175,33,337
WD,175,36,336
WD,175,39,337
WD,175,42,336
WD,175,45,329
WD,175,48,329
WD,150,0,348
WD,150,3,337
WD,150,6,330
WD,150,9,325
WD,150,12,323
WD,150,15,327
WD,150,18,325
WD,150,21,327
WD,150,24,331
WD,150,27,333
WD,150,30,333
WD,150,33,333
WD,150,36,335
WD,150,39,335
WD,150,42,333
WD,150,45,330
WD,150,48,329
WD,100,0,312
WD,100,3,310
WD,100,6,318
WD,100,9,321
WD,100,12,317
WD,100,15,319
WD,100,18,322
WD,100,21,318
WD,100,24,320
WD,100,27,320
WD,100,30,326
WD,100,33,330
WD,100,36,329
WD,100,39,329
WD,100,42,335
WD,100,45,329
WD,100,48,328
WD, 70,0,303
WD, 70,3,309
WD, 70,6,293
WD, 70,9,288
WD, 70,12,308
WD, 70,15,318
WD, 70,18,317
WD, 70,21,305
WD, 70,24,314
WD, 70,27,327
WD, 70,30,327
WD, 70,33,319
WD, 70,36,330
WD, 70,39,341
WD, 70,42,332
WD, 70,45,320
WD, 70,48,333
WD, 50,0,284
WD, 50,3,296
WD, 50,6,296
WD, 50,9,303
WD, 50,12,300
WD, 50,15,303
WD, 50,18,302
WD, 50,21,310
WD, 50,24,321
WD, 50,27,330
WD, 50,30,315
WD, 50,33,313
WD, 50,36,333
WD, 50,39,333
WD, 50,42,313
WD, 50,45,331
WD, 50,48,333
WD, 30,0,285
WD, 30,3,276
WD, 30,6,291
WD, 30,9,296
WD, 30,12,283
WD, 30,15,284
WD, 30,18,284
WD, 30,21,285
WD, 30,24,293
WD, 30,27,292
WD, 30,30,314
WD, 30,33,316
WD, 30,36,334
WD, 30,39,308
WD, 30,42,310
WD, 30,45,310
WD, 30,48,331
WD, 20,0,256
WD, 20,3,289
WD, 20,6,287
WD, 20,9,283
WD, 20,12,280
WD, 20,15,262
WD, 20,18,267
WD, 20,21,275
WD, 20,24,273
WD, 20,27,279
WD, 20,30,271
WD, 20,33,295
WD, 20,36,305
WD, 20,39,291
WD, 20,42,318
WD, 20,45,295
WD, 20,48,298
WD, 10,0,270
WD, 10,3,264
WD, 10,6,241
WD, 10,9,260
WD, 10,12,292
WD, 10,15,239
WD, 10,18,255
WD, 10,21,245
WD, 10,24,274
WD, 10,27,277
WD, 10,30,273
WD, 10,33,252
WD, 10,36,273
WD, 10,39,269
WD, 10,42,239
WD, 10,45,250
WD, 10,48,269
