GEM,regional,model,forecast,2024041900,OGI,lat=65.367,lon=-138.300,Ogilvie_camp
Variable,Level,Fcst_Hr,Value
WD,175,18,178
WD,175,21,178
WD,175,24,187
WD,175,27,201
WD,175,30,204
WD,175,33,199
WD,175,36,206
WD,175,39,215
WD,175,42,222
WD,175,45,226
WD,175,48,230
WD,150,0,220
WD,150,3,214
WD,150,6,230
WD,150,9,221
WD,150,12,217
WD,150,15,220
WD,150,18,210
WD,150,21,201
WD,150,24,218
WD,150,27,232
WD,150,30,216
WD,150,33,208
WD,150,36,223
WD,150,39,235
WD,150,42,234
WD,150,45,229
WD,150,48,238
WD,100,0,248
WD,100,3,233
WD,100,6,234
WD,100,9,253
WD,100,12,221
WD,100,15,229
WD,100,18,222
WD,100,21,244
WD,100,24,245
WD,100,27,231
WD,100,30,231
WD,100,33,258
WD,100,36,242
WD,100,39,242
WD,100,42,252
WD,100,45,250
WD,100,48,245
WD, 70,0,262
WD, 70,3,286
WD, 70,6,268
WD, 70,9,280
WD, 70,12,290
WD, 70,15,299
WD, 70,18,265
WD, 70,21,281
WD, 70,24,274
WD, 70,27,288
WD, 70,30,297
WD, 70,33,278
WD, 70,36,281
WD, 70,39,309
WD, 70,42,277
WD, 70,45,240
WD, 70,48,281
WD, 50,0,287
WD, 50,3,264
WD, 50,6,283
WD, 50,9,295
WD, 50,12,342
WD, 50,15,315
WD, 50,18,281
WD, 50,21,314
WD, 50,24,339
WD, 50,27,344
WD, 50,30,319
WD, 50,33,328
WD, 50,36,344
WD, 50,39,347
WD, 50,42,336
WD, 50,45,298
WD, 50,48,316
WD, 30,0,254
WD, 30,3,311
WD, 30,6,317
WD, 30,9, 20
WD, 30,12,347
WD, 30,15,330
WD, 30,18, 26
WD, 30,21, 82
WD, 30,24,315
WD, 30,27,354
WD, 30,30, 24
WD, 30,33, 31
WD, 30,36,323
WD, 30,39,  5
WD, 30,42, 39
WD, 30,45,314
WD, 30,48,307
WD, 20,0,265
WD, 20,3, 10
WD, 20,6, 17
WD, 20,9, 47
WD, 20,12,357
WD, 20,15, 55
WD, 20,18, 74
WD, 20,21,209
WD, 20,24,327
WD, 20,27, 32
WD, 20,30, 89
WD, 20,33,324
WD, 20,36, 10
WD, 20,39, 50
WD, 20,42, 74
WD, 20,45,340
WD, 20,48,342
WD, 10,0,308
WD, 10,3,344
WD, 10,6,  5
WD, 10,9,352
WD, 10,12, 24
WD, 10,15, 52
WD, 10,18,336
WD, 10,21, 30
WD, 10,24, 39
WD, 10,27,322
WD, 10,30, 14
WD, 10,33,359
WD, 10,36, 25
WD, 10,39, 15
WD, 10,42, 16
WD, 10,45,  9
WD, 10,48,356
