GEM,regional,model,forecast,2024041800,CFND,lat=53.942,lon=-126.927,Nadina
Variable,Level,Fcst_Hr,Value
WD,225,12,358
WD,225,15,359
WD,225,18,  8
WD,225,21, 12
WD,225,24, 19
WD,225,27,  9
WD,225,30,  6
WD,225,33, 26
WD,225,36, 68
WD,225,39,248
WD,225,42,280
WD,225,45,273
WD,225,48,283
WD,200,0,338
WD,200,3,341
WD,200,6,346
WD,200,9,351
WD,200,12,353
WD,200,15,  1
WD,200,18,  7
WD,200,21,  2
WD,200,24,357
WD,200,27,357
WD,200,30, 13
WD,200,33, 40
WD,200,36,305
WD,200,39,309
WD,200,42,283
WD,200,45,272
WD,200,48,277
WD,175,0,335
WD,175,3,336
WD,175,6,340
WD,175,9,345
WD,175,12,356
WD,175,15,358
WD,175,18,  0
WD,175,21,  1
WD,175,24,355
WD,175,27,  0
WD,175,30,354
WD,175,33,350
WD,175,36,326
WD,175,39,319
WD,175,42,284
WD,175,45,255
WD,175,48,257
WD,150,0,329
WD,150,3,335
WD,150,6,338
WD,150,9,346
WD,150,12,352
WD,150,15,348
WD,150,18,352
WD,150,21,347
WD,150,24,350
WD,150,27,355
WD,150,30,351
WD,150,33,328
WD,150,36,331
WD,150,39,338
WD,150,42,302
WD,150,45,254
WD,150,48,260
WD,100,0,318
WD,100,3,327
WD,100,6,332
WD,100,9,331
WD,100,12,327
WD,100,15,338
WD,100,18,337
WD,100,21,335
WD,100,24,337
WD,100,27,325
WD,100,30,324
WD,100,33,341
WD,100,36,310
WD,100,39,303
WD,100,42,308
WD,100,45,280
WD,100,48,283
WD, 70,0,311
WD, 70,3,318
WD, 70,6,330
WD, 70,9,290
WD, 70,12,315
WD, 70,15,342
WD, 70,18,338
WD, 70,21,295
WD, 70,24,315
WD, 70,27,321
WD, 70,30,330
WD, 70,33,300
WD, 70,36,305
WD, 70,39,298
WD, 70,42,316
WD, 70,45,274
WD, 70,48,275
WD, 50,0,276
WD, 50,3,307
WD, 50,6,348
WD, 50,9,339
WD, 50,12,296
WD, 50,15,317
WD, 50,18,343
WD, 50,21,321
WD, 50,24,325
WD, 50,27,298
WD, 50,30,305
WD, 50,33,334
WD, 50,36,311
WD, 50,39,288
WD, 50,42,293
WD, 50,45,281
WD, 50,48,296
WD, 30,0,299
WD, 30,3,352
WD, 30,6,223
WD, 30,9,314
WD, 30,12,337
WD, 30,15,346
WD, 30,18,  6
WD, 30,21,252
WD, 30,24,291
WD, 30,27,332
WD, 30,30, 24
WD, 30,33,278
WD, 30,36,318
WD, 30,39,341
WD, 30,42,298
WD, 30,45,281
WD, 30,48,287
WD, 20,0,328
WD, 20,3, 29
WD, 20,6,323
WD, 20,9,347
WD, 20,12,345
WD, 20,15,357
WD, 20,18,349
WD, 20,21,296
WD, 20,24,323
WD, 20,27,  1
WD, 20,30,277
WD, 20,33,331
WD, 20,36,  1
WD, 20,39,114
WD, 20,42,273
WD, 20,45,301
WD, 20,48,325
WD, 10,0,246
WD, 10,3,297
WD, 10,6,  9
WD, 10,9,175
WD, 10,12,265
WD, 10,15,310
WD, 10,18, 77
WD, 10,21,194
WD, 10,24,263
WD, 10,27,306
WD, 10,30,356
WD, 10,33,258
WD, 10,36,293
WD, 10,39,319
WD, 10,42,249
WD, 10,45,250
WD, 10,48,277
