GEM,regional,model,forecast,2024041912,CHMD,lat=59.816,lon=-130.016,Cassiar_Mountains
Variable,Level,Fcst_Hr,Value
WD,225,48,278
WD,200,0, 99
WD,200,3,105
WD,200,6,111
WD,200,9,122
WD,200,12,128
WD,200,15,133
WD,200,18,138
WD,200,21,143
WD,200,24,162
WD,200,27,170
WD,200,30,179
WD,200,33,191
WD,200,36,231
WD,200,39,253
WD,200,42,269
WD,200,45,247
WD,200,48,295
WD,175,0, 81
WD,175,3, 93
WD,175,6,108
WD,175,9,123
WD,175,12,130
WD,175,15,130
WD,175,18,143
WD,175,21,149
WD,175,24,159
WD,175,27,178
WD,175,30,180
WD,175,33,197
WD,175,36,207
WD,175,39,214
WD,175,42,204
WD,175,45,215
WD,175,48,215
WD,150,0, 75
WD,150,3, 77
WD,150,6, 98
WD,150,9,100
WD,150,12,110
WD,150,15,139
WD,150,18,130
WD,150,21,153
WD,150,24,165
WD,150,27,169
WD,150,30,186
WD,150,33,196
WD,150,36,191
WD,150,39,196
WD,150,42,207
WD,150,45,223
WD,150,48,224
WD,100,0,358
WD,100,3,308
WD,100,6,358
WD,100,9, 28
WD,100,12,309
WD,100,15,288
WD,100,18,334
WD,100,21,314
WD,100,24,257
WD,100,27,261
WD,100,30,282
WD,100,33,226
WD,100,36,253
WD,100,39,276
WD,100,42,279
WD,100,45,244
WD,100,48,249
WD, 70,0,324
WD, 70,3,342
WD, 70,6,  6
WD, 70,9,355
WD, 70,12,328
WD, 70,15,310
WD, 70,18,308
WD, 70,21,  8
WD, 70,24,290
WD, 70,27,286
WD, 70,30,306
WD, 70,33,310
WD, 70,36,271
WD, 70,39,279
WD, 70,42,294
WD, 70,45,301
WD, 70,48,290
WD, 50,0,332
WD, 50,3, 16
WD, 50,6,306
WD, 50,9,351
WD, 50,12,313
WD, 50,15,347
WD, 50,18,  2
WD, 50,21,350
WD, 50,24,318
WD, 50,27,343
WD, 50,30, 17
WD, 50,33,238
WD, 50,36,272
WD, 50,39,320
WD, 50,42,317
WD, 50,45,275
WD, 50,48,289
WD, 30,0,345
WD, 30,3, 33
WD, 30,6, 77
WD, 30,9,341
WD, 30,12,349
WD, 30,15,349
WD, 30,18,  3
WD, 30,21,345
WD, 30,24,356
WD, 30,27,  6
WD, 30,30,313
WD, 30,33,300
WD, 30,36,310
WD, 30,39,312
WD, 30,42,315
WD, 30,45,292
WD, 30,48,307
WD, 20,0, 67
WD, 20,3,341
WD, 20,6,  8
WD, 20,9, 42
WD, 20,12,323
WD, 20,15,350
WD, 20,18,  7
WD, 20,21,  6
WD, 20,24,340
WD, 20,27, 10
WD, 20,30,359
WD, 20,33,313
WD, 20,36,326
WD, 20,39,348
WD, 20,42,315
WD, 20,45,325
WD, 20,48,325
WD, 10,0, 31
WD, 10,3, 68
WD, 10,6,283
WD, 10,9,332
WD, 10,12, 46
WD, 10,15,256
WD, 10,18,305
WD, 10,21,351
WD, 10,24, 51
WD, 10,27,188
WD, 10,30,297
WD, 10,33,323
WD, 10,36, 10
WD, 10,39,246
WD, 10,42,297
WD, 10,45,324
WD, 10,48,359
