GEM,regional,model,forecast,2024042000,CYMM,lat=56.650,lon=-111.217,Fort_McMurray
Variable,Level,Fcst_Hr,Value
WD,200,30,293
WD,200,33,276
WD,200,36,248
WD,200,39,265
WD,200,42,273
WD,200,45,277
WD,200,48,303
WD,175,0, 15
WD,175,3,  8
WD,175,6,  7
WD,175,9,358
WD,175,12,345
WD,175,15,353
WD,175,18,343
WD,175,21,321
WD,175,24,311
WD,175,27,311
WD,175,30,309
WD,175,33,298
WD,175,36,289
WD,175,39,294
WD,175,42,278
WD,175,45,285
WD,175,48,311
WD,150,0,355
WD,150,3,  0
WD,150,6,356
WD,150,9,341
WD,150,12,337
WD,150,15,336
WD,150,18,333
WD,150,21,330
WD,150,24,317
WD,150,27,311
WD,150,30,313
WD,150,33,310
WD,150,36,307
WD,150,39,299
WD,150,42,300
WD,150,45,301
WD,150,48,318
WD,100,0,349
WD,100,3,337
WD,100,6,329
WD,100,9,332
WD,100,12,334
WD,100,15,337
WD,100,18,341
WD,100,21,324
WD,100,24,318
WD,100,27,323
WD,100,30,323
WD,100,33,302
WD,100,36,308
WD,100,39,312
WD,100,42,316
WD,100,45,313
WD,100,48,306
WD, 70,0,317
WD, 70,3,325
WD, 70,6,317
WD, 70,9,320
WD, 70,12,326
WD, 70,15,326
WD, 70,18,325
WD, 70,21,324
WD, 70,24,329
WD, 70,27,318
WD, 70,30,307
WD, 70,33,324
WD, 70,36,328
WD, 70,39,317
WD, 70,42,307
WD, 70,45,307
WD, 70,48,327
WD, 50,0,319
WD, 50,3,338
WD, 50,6,331
WD, 50,9,311
WD, 50,12,325
WD, 50,15,334
WD, 50,18,323
WD, 50,21,309
WD, 50,24,327
WD, 50,27,327
WD, 50,30,324
WD, 50,33,312
WD, 50,36,312
WD, 50,39,320
WD, 50,42,327
WD, 50,45,318
WD, 50,48,309
WD, 30,0,332
WD, 30,3,321
WD, 30,6,333
WD, 30,9,327
WD, 30,12,319
WD, 30,15,339
WD, 30,18,320
WD, 30,21,328
WD, 30,24,326
WD, 30,27,341
WD, 30,30,338
WD, 30,33,339
WD, 30,36,339
WD, 30,39,332
WD, 30,42,328
WD, 30,45,323
WD, 30,48,319
WD, 20,0,323
WD, 20,3,323
WD, 20,6,319
WD, 20,9,326
WD, 20,12,  6
WD, 20,15,323
WD, 20,18,322
WD, 20,21,319
WD, 20,24,339
WD, 20,27,332
WD, 20,30,312
WD, 20,33,321
WD, 20,36,351
WD, 20,39,  1
WD, 20,42,308
WD, 20,45,314
WD, 20,48,347
WD, 10,0,275
WD, 10,3,322
WD, 10,6,269
WD, 10,9,273
WD, 10,12,308
WD, 10,15,328
WD, 10,18,253
WD, 10,21,285
WD, 10,24,300
WD, 10,27,314
WD, 10,30,297
WD, 10,33,308
WD, 10,36,312
WD, 10,39,285
WD, 10,42,271
WD, 10,45,280
WD, 10,48,284
