GEM,regional,model,forecast,2024041812,Chicken_Mtn,lat=58.924,lon=-129.930,Chickens_Neck_Mountain
Variable,Level,Fcst_Hr,Value
WD,225,30,109
WD,225,33,120
WD,225,36,126
WD,225,39,137
WD,225,42,140
WD,225,45,146
WD,225,48,156
WD,200,0, 20
WD,200,3, 18
WD,200,6, 36
WD,200,9, 55
WD,200,12, 72
WD,200,15, 69
WD,200,18, 79
WD,200,21, 93
WD,200,24, 96
WD,200,27, 98
WD,200,30,112
WD,200,33,124
WD,200,36,128
WD,200,39,133
WD,200,42,141
WD,200,45,155
WD,200,48,164
WD,175,0,  7
WD,175,3, 20
WD,175,6, 40
WD,175,9, 53
WD,175,12, 58
WD,175,15, 68
WD,175,18, 79
WD,175,21, 78
WD,175,24, 85
WD,175,27, 95
WD,175,30,105
WD,175,33,115
WD,175,36,123
WD,175,39,145
WD,175,42,150
WD,175,45,159
WD,175,48,175
WD,150,0, 11
WD,150,3, 35
WD,150,6, 52
WD,150,9, 54
WD,150,12, 51
WD,150,15, 54
WD,150,18, 62
WD,150,21, 76
WD,150,24, 89
WD,150,27, 84
WD,150,30, 89
WD,150,33,100
WD,150,36,124
WD,150,39,128
WD,150,42,145
WD,150,45,155
WD,150,48,172
WD,100,0,358
WD,100,3,354
WD,100,6, 18
WD,100,9, 34
WD,100,12,359
WD,100,15,  4
WD,100,18, 27
WD,100,21, 32
WD,100,24,349
WD,100,27,359
WD,100,30, 14
WD,100,33, 55
WD,100,36,280
WD,100,39,306
WD,100,42,281
WD,100,45,335
WD,100,48,244
WD, 70,0,329
WD, 70,3, 12
WD, 70,6, 31
WD, 70,9,334
WD, 70,12,333
WD, 70,15,  5
WD, 70,18,358
WD, 70,21, 24
WD, 70,24,347
WD, 70,27,354
WD, 70,30, 15
WD, 70,33,355
WD, 70,36,333
WD, 70,39,337
WD, 70,42,314
WD, 70,45,321
WD, 70,48,330
WD, 50,0,283
WD, 50,3,303
WD, 50,6,346
WD, 50,9, 81
WD, 50,12,267
WD, 50,15,330
WD, 50,18,330
WD, 50,21, 11
WD, 50,24,339
WD, 50,27,  6
WD, 50,30,316
WD, 50,33,330
WD, 50,36,305
WD, 50,39,308
WD, 50,42,312
WD, 50,45,280
WD, 50,48,294
WD, 30,0,327
WD, 30,3, 39
WD, 30,6,105
WD, 30,9,231
WD, 30,12,315
WD, 30,15, 19
WD, 30,18,200
WD, 30,21,315
WD, 30,24,325
WD, 30,27, 23
WD, 30,30,330
WD, 30,33,304
WD, 30,36,346
WD, 30,39, 18
WD, 30,42,342
WD, 30,45,337
WD, 30,48,345
WD, 20,0, 36
WD, 20,3,286
WD, 20,6,325
WD, 20,9, 28
WD, 20,12,327
WD, 20,15,288
WD, 20,18,347
WD, 20,21, 31
WD, 20,24, 37
WD, 20,27,345
WD, 20,30, 17
WD, 20,33, 29
WD, 20,36, 12
WD, 20,39,358
WD, 20,42,  1
WD, 20,45, 17
WD, 20,48,342
WD, 10,0,277
WD, 10,3,336
WD, 10,6, 56
WD, 10,9,172
WD, 10,12,296
WD, 10,15,  3
WD, 10,18,342
WD, 10,21, 13
WD, 10,24, 23
WD, 10,27, 60
WD, 10,30,325
WD, 10,33,322
WD, 10,36, 30
WD, 10,39,325
WD, 10,42,287
WD, 10,45,341
WD, 10,48, 25
