GEM,regional,model,forecast,2024041900,Lil_Glac,lat=50.734,lon=-123.854,Lilooet_Glacier
Variable,Level,Fcst_Hr,Value
WD,200,3,327
WD,200,6,315
WD,200,9,316
WD,200,12,318
WD,200,15,310
WD,200,18,305
WD,200,21,298
WD,200,24,297
WD,200,27,301
WD,200,30,299
WD,200,33,282
WD,200,36,256
WD,200,39,213
WD,200,42,198
WD,200,45,179
WD,200,48,177
WD,175,0,326
WD,175,3,311
WD,175,6,315
WD,175,9,314
WD,175,12,317
WD,175,15,306
WD,175,18,309
WD,175,21,291
WD,175,24,298
WD,175,27,297
WD,175,30,290
WD,175,33,276
WD,175,36,255
WD,175,39,222
WD,175,42,197
WD,175,45,194
WD,175,48,197
WD,150,0,317
WD,150,3,315
WD,150,6,315
WD,150,9,310
WD,150,12,305
WD,150,15,308
WD,150,18,307
WD,150,21,296
WD,150,24,295
WD,150,27,290
WD,150,30,279
WD,150,33,259
WD,150,36,241
WD,150,39,230
WD,150,42,218
WD,150,45,210
WD,150,48,214
WD,100,0,299
WD,100,3,311
WD,100,6,312
WD,100,9,302
WD,100,12,293
WD,100,15,307
WD,100,18,297
WD,100,21,300
WD,100,24,295
WD,100,27,288
WD,100,30,289
WD,100,33,284
WD,100,36,276
WD,100,39,259
WD,100,42,253
WD,100,45,253
WD,100,48,250
WD, 70,0,305
WD, 70,3,318
WD, 70,6,305
WD, 70,9,280
WD, 70,12,306
WD, 70,15,309
WD, 70,18,301
WD, 70,21,280
WD, 70,24,287
WD, 70,27,301
WD, 70,30,296
WD, 70,33,279
WD, 70,36,281
WD, 70,39,284
WD, 70,42,278
WD, 70,45,268
WD, 70,48,267
WD, 50,0,290
WD, 50,3,309
WD, 50,6,300
WD, 50,9,328
WD, 50,12,302
WD, 50,15,298
WD, 50,18,296
WD, 50,21,293
WD, 50,24,300
WD, 50,27,294
WD, 50,30,289
WD, 50,33,288
WD, 50,36,291
WD, 50,39,299
WD, 50,42,286
WD, 50,45,271
WD, 50,48,277
WD, 30,0,283
WD, 30,3,307
WD, 30,6,349
WD, 30,9,301
WD, 30,12,290
WD, 30,15,323
WD, 30,18,296
WD, 30,21,277
WD, 30,24,286
WD, 30,27,289
WD, 30,30,297
WD, 30,33,298
WD, 30,36,279
WD, 30,39,284
WD, 30,42,294
WD, 30,45,290
WD, 30,48,285
WD, 20,0,275
WD, 20,3,308
WD, 20,6,302
WD, 20,9,300
WD, 20,12,312
WD, 20,15,298
WD, 20,18,288
WD, 20,21,283
WD, 20,24,300
WD, 20,27,321
WD, 20,30,246
WD, 20,33,280
WD, 20,36,306
WD, 20,39,335
WD, 20,42,244
WD, 20,45,268
WD, 20,48,284
WD, 10,0,263
WD, 10,3,278
WD, 10,6,292
WD, 10,9,281
WD, 10,12,276
WD, 10,15,284
WD, 10,18,272
WD, 10,21,248
WD, 10,24,281
WD, 10,27,304
WD, 10,30,271
WD, 10,33,262
WD, 10,36,280
WD, 10,39,278
WD, 10,42,254
WD, 10,45,259
WD, 10,48,266
